"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-27",   26.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-28",   27.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-29",   24.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-30",   21.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 40.669800,-67.119100,\N,"2020-03-31",   37.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 40.669800,-67.119100,\N,"2020-04-01",   28.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-02",   17.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-03",   51.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-04",   72.00,    3.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-05",   51.00,    2.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.059000,-72.712400,\N,"2020-04-06",   31.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.115800,-72.757300,\N,"2020-04-07",   32.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.115800,-72.757300,\N,"2020-04-08",   30.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-09",   23.00,    0.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-10",   51.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-04-11",   32.00,    1.00,    0.00,    0.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-12",   16.00,    2.00,    0.00, 9841.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-13",   21.00,    1.00,    0.00,  525.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-14",    4.00,    1.00,    0.00,  219.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-15",    7.00,    0.00,    0.00,  496.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-16",   15.00,    4.00,    0.00,  426.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-17",    5.00,    2.00,    0.00,  609.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-18",   24.00,    3.00,    0.00,  450.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-19",   10.00,    0.00,    0.00,  160.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-20",    3.00,    0.00,    0.00,  255.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-21",    2.00,    2.00,    0.00,  130.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-22",    5.00,    0.00,    0.00,  351.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-23",    2.00,    3.00,    0.00,  390.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-24",    2.00,    1.00,    0.00,  458.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-25",   16.00,    2.00,    0.00,  372.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-26",    8.00,    0.00,    0.00,  115.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-27",    4.00,    1.00,    0.00,  276.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-28",    7.00,    0.00,    0.00,  142.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-29",    0.00,    0.00,    0.00,  214.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-04-30",    4.00,    2.00,    0.00,  223.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-01",   13.00,    1.00,    0.00,  581.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-02",    7.00,    1.00,    0.00,  358.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-03",   11.00,    2.00,    0.00,  363.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-04",    5.00,   -1.00,    0.00,  378.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-05",    5.00,    0.00,    0.00,  186.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-06",    1.00,    0.00,    0.00,  358.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-07",    8.00,    1.00,    0.00,  575.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-08",    3.00,    0.00,    0.00,  557.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-09",    2.00,    0.00,    0.00,  519.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-10",    6.00,    0.00,    0.00,  521.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-11",   -1.00,    0.00,    0.00,  823.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-12",    1.00,    0.00,    0.00,  391.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-13",    2.00,    0.00,    0.00,  414.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-14",    3.00,    0.00,    0.00,  829.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-15",    1.00,    0.00,    0.00,  700.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-16",    1.00,    0.00,    0.00, -929.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-17",    6.00,    1.00,    0.00,    6.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-18",    0.00,    0.00,    0.00, 1543.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-19",    4.00,    0.00,    0.00,  766.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-20",    0.00,    0.00,    0.00,  467.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-21",    6.00,    0.00,    0.00,  643.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-22",    2.00,    0.00,    0.00,   32.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-23",    2.00,    0.00,    0.00, 1691.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-24",    2.00,    0.00,    0.00, 1166.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-25",    6.00,    0.00,    0.00, 1079.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-26",    5.00,    0.00,    0.00,  754.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-27",    4.00,    0.00,    0.00,  576.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-28",    3.00,    1.00,    0.00,  153.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-29",    1.00,    0.00,    0.00,  733.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-30",    2.00,    0.00,    0.00,  782.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-05-31",    4.00,    0.00,    0.00, 1303.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-01",    2.00,    0.00,    0.00, 1356.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-02",    5.00,    0.00,    0.00, 1293.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-03",    2.00,    0.00,    0.00,  576.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-04",   36.00,    0.00,    0.00,  639.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-05",    1.00,    0.00,    0.00, 1283.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-06",   19.00,    0.00,    0.00,  966.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-07",   17.00,    0.00,    0.00, 1135.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-08",   12.00,    0.00,    0.00, 1580.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-09",    9.00,    0.00,    0.00, 1430.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-10",   11.00,    0.00,    0.00, 1514.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-11",   15.00,    0.00,    0.00, 1467.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-12",    9.00,    0.00,    0.00, 1425.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-13",    6.00,    0.00,    0.00, 1299.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-14",    2.00,    0.00,    0.00, 1049.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-15",    1.00,    0.00,    0.00, 1575.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-16",    3.00,    0.00,    0.00,  333.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-17",   -1.00,    0.00,    0.00,  773.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-18",    5.00,    1.00,    0.00, 1082.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-19",    9.00,    0.00,    0.00, 1142.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-20",    3.00,    0.00,    0.00, 1141.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-21",   12.00,    0.00,    0.00,  817.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-22",    4.00,    0.00,    0.00,  762.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-23",    1.00,    0.00,    0.00,  721.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-24",   20.00,    0.00,    0.00,  532.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-25",    7.00,    0.00,    0.00,  849.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-26",    7.00,    0.00,    0.00,  880.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-27",    2.00,    0.00,    0.00, 1134.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-28",    2.00,    0.00,    0.00, 1142.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-29",    6.00,    0.00,    0.00, 1128.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-06-30",    0.00,    0.00,    0.00,  771.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-01",    2.00,    0.00,    0.00,  528.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-02",   17.00,    0.00,    0.00, 1049.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-03",    9.00,    0.00,    0.00, 1054.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-04",    2.00,    0.00,    0.00, 1002.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-05",   11.00,    0.00,    0.00,  627.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-06",    2.00,    0.00,    0.00,  329.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-07",    3.00,    0.00,    0.00,  760.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-08",    2.00,    0.00,    0.00,  643.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-09",   16.00,    0.00,    0.00,  993.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-10",    5.00,    0.00,    0.00, 1349.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-11",    6.00,    0.00,    0.00,  934.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-12",   13.00,    0.00,    0.00,  819.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-13",    5.00,    0.00,    0.00,  730.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-14",    4.00,    0.00,    0.00, 1043.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-15",   13.00,    0.00,    0.00,  734.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-16",    7.00,    0.00,    0.00,  682.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-17",    9.00,    0.00,    0.00,  326.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-18",    4.00,    0.00,    0.00, 1080.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-19",   12.00,    0.00,    0.00, 2054.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-20",   10.00,    0.00,    0.00, 1368.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-21",    6.00,    0.00,    0.00, 1079.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-22",    0.00,    0.00,    0.00,  795.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-23",   11.00,    0.00,    0.00,  840.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-24",    8.00,    0.00,    0.00, 1110.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-25",   11.00,    0.00,    0.00, 1124.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-26",    4.00,    0.00,    0.00,  993.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-27",    2.00,    0.00,    0.00,  808.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-28",    3.00,    0.00,    0.00, 1244.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-29",    1.00,    0.00,    0.00,  600.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-30",    1.00,    1.00,    0.00,  823.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-07-31",    7.00,    0.00,    0.00, 1084.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-01",    7.00,    0.00,    0.00, 1024.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-02",    5.00,    0.00,    0.00, 1289.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-03",    1.00,    0.00,    0.00,  557.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-04",    4.00,    0.00,    0.00, 1563.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-05",    5.00,    0.00,    0.00,  189.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-06",    9.00,    1.00,    0.00, 1062.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-07",    3.00,    0.00,    0.00,  910.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-08",    6.00,    0.00,    0.00,  841.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-09",    5.00,    0.00,    0.00,  888.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-10",    3.00,    0.00,    0.00,  662.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-11",   10.00,    0.00,    0.00,  604.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-12",    6.00,    0.00,    0.00, 1116.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-13",    6.00,    0.00,    0.00,  834.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-14",   17.00,    0.00,    0.00, 1510.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-15",    8.00,    0.00,    0.00, 2880.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-16",    6.00,    0.00,    0.00, 1038.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-17",   12.00,    0.00,    0.00, 1888.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-18",    3.00,    0.00,    0.00,  874.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-19",    3.00,    0.00,    0.00, -200.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-20",    4.00,    0.00,    0.00, 1562.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-21",    4.00,    0.00,    0.00, 1539.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-22",   12.00,    0.00,    0.00, 1606.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-23",    4.00,    0.00,    0.00, 1439.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-24",    9.00,    0.00,    0.00, 1347.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-25",    6.00,    0.00,    0.00,  688.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-26",    5.00,    0.00,    0.00,  763.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-27",    9.00,    0.00,    0.00, 1990.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-28",    3.00,    0.00,    0.00, 1924.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-29",   16.00,    0.00,    0.00, 3425.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-30",   11.00,    0.00,    0.00, 3095.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-08-31",    8.00,    0.00,    0.00, 2446.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-01",   11.00,    0.00,    0.00, 2725.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-02",    2.00,    0.00,    0.00,  650.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-03",    0.00,    0.00,    0.00, 1785.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-04",    5.00,    0.00,    0.00, 1317.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-05",    5.00,    0.00,    0.00,  890.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-06",    1.00,    0.00,    0.00,  975.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-07",    3.00,    0.00,    0.00, 1930.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-08",    3.00,    0.00,    0.00,  789.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-09",    2.00,    0.00,    0.00,  388.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-10",    5.00,    0.00,    0.00,  136.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-11",    7.00,    0.00,    0.00, 1269.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-12",    9.00,    0.00,    0.00, 1086.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-13",    7.00,    0.00,    0.00, 1012.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-14",   12.00,    0.00,    0.00,  805.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-15",    6.00,    0.00,    0.00,  114.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-16",    0.00,    0.00,    0.00,  472.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-17",    3.00,    0.00,    0.00, 1131.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-18",    1.00,    0.00,    0.00,  904.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-19",    4.00,    0.00,    0.00,  701.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-20",    5.00,    0.00,    0.00, 1095.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-21",    4.00,    0.00,    0.00,  844.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-22",    2.00,    0.00,    0.00,  602.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-23",    1.00,    0.00,    0.00,  -78.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-24",    2.00,    0.00,    0.00,  926.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-25",    7.00,    0.00,    0.00, 1090.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-26",    8.00,    0.00,    0.00,  997.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-27",    3.00,    0.00,    0.00,  714.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-28",    3.00,    0.00,    0.00,  935.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-29",    4.00,    0.00,    0.00,  822.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-09-30",    3.00,    0.00,    0.00,  -20.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-01",    3.00,    0.00,    0.00, 1117.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-02",   13.00,    0.00,    0.00, 1015.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-03",   10.00,    0.00,    0.00,  927.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-04",    7.00,    0.00,    0.00,  734.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-05",   32.00,    0.00,    0.00,  986.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-06",    4.00,    0.00,    0.00,  -65.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-07",    6.00,    0.00,    0.00,  580.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-08",   11.00,    0.00,    0.00, 1381.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-09",    8.00,    0.00,    0.00, 1037.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-10",   11.00,    0.00,    0.00,  740.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-11",   11.00,    0.00,    0.00, 1647.00,623989
"PAST: DARK Vermont","US_STATE", 44.159500,-72.684400,50,"2020-10-12",    8.00,    0.00,    0.00,  889.00,623989
