"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-07 00:00:00",8728,209,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-08 00:00:00",10520,310,0,20.5316223648029,48.3253588516746,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-09 00:00:00",10520,310,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-10 00:00:00",12472,399,0,18.5551330798479,28.7096774193548,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-11 00:00:00",13417,455,0,7.57697241821681,14.0350877192982,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-12 00:00:00",14585,485,0,8.70537377953343,6.59340659340659,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-13 00:00:00",15474,543,0,6.09530339389784,11.9587628865979,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-14 00:00:00",16323,577,0,5.48662272198527,6.26151012891344,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-15 00:00:00",17306,630,0,6.02217729584023,9.18544194107452,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-16 00:00:00",18087,722,0,4.51288570437998,14.6031746031746,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-17 00:00:00",19391,760,0,7.20959805385083,5.26315789473684,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-18 00:00:00",20395,860,0,5.1776597390542,13.1578947368421,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-19 00:00:00",21272,877,0,4.3000735474381,1.97674418604651,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-20 00:00:00",22101,915,0,3.89714178262505,4.33295324971494,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-21 00:00:00",23181,1002,0,4.88665671236596,9.50819672131147,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-22 00:00:00",24546,1072,0,5.88844312152194,6.98602794411178,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-23 00:00:00",25811,1142,0,5.15358917949971,6.52985074626866,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-24 00:00:00",27616,1220,0,6.99314245864166,6.83012259194396,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-25 00:00:00",29058,1267,0,5.22161066048667,3.85245901639344,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-26 00:00:00",30574,1313,0,5.21715190309037,3.63062352012628,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-27 00:00:00",31953,1347,0,4.51036828677962,2.58948971820259,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-28 00:00:00",33449,1457,0,4.68187650611836,8.16629547141797,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-29 00:00:00",34880,1516,0,4.27815480283417,4.04941660947152,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-04-30 00:00:00",36513,1607,0,4.68176605504587,6.00263852242744,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-01 00:00:00",38668,1673,0,5.90200750417659,4.10703173615433,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-02 00:00:00",40227,1743,0,4.03175752560257,4.18410041841004,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-03 00:00:00",42324,1786,0,5.21291669774032,2.46701090074584,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-04 00:00:00",43715,1802,0,3.28655136565542,0.895856662933931,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-05 00:00:00",45223,1922,0,3.4496168363262,6.65926748057714,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-06 00:00:00",46689,2004,0,3.24171328748646,4.26638917793965,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-07 00:00:00",48341,2110,0,3.5383066675234,5.28942115768463,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-08 00:00:00",50236,2197,0,3.92006785130634,4.12322274881517,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-09 00:00:00",51674,2264,0,2.86248905167609,3.04961310878471,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-10 00:00:00",52655,2317,0,1.89844022138793,2.34098939929329,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-11 00:00:00",53381,2361,0,1.37878644003418,1.8990073370738,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-12 00:00:00",55470,2449,0,3.91337741893183,3.72723422278695,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-13 00:00:00",56406,2589,0,1.68739859383451,5.71661902817477,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-14 00:00:00",58457,2675,0,3.6361379995036,3.32174584781769,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-15 00:00:00",59905,2762,0,2.47703440135484,3.25233644859813,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-16 00:00:00",61212,2814,0,2.18178783073199,1.88269370021723,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-17 00:00:00",62218,2839,0,1.64346860092792,0.888415067519545,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-18 00:00:00",63690,2889,0,2.36587482722042,1.7611835153223,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-19 00:00:00",64691,2980,0,1.57167530224525,3.14987885081343,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-20 00:00:00",66213,3074,0,2.35272294445904,3.15436241610738,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-21 00:00:00",67551,3114,0,2.02075121199764,1.30123617436565,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-22 00:00:00",68949,3187,0,2.06954745303548,2.34425176621708,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-23 00:00:00",70417,3246,0,2.12910992182628,1.85127078757452,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-24 00:00:00",72010,3304,0,2.26223781189201,1.78681454097351,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-25 00:00:00",73097,3324,0,1.50951256769893,0.605326876513317,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-26 00:00:00",73819,3354,0,0.987728634554086,0.902527075812274,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-27 00:00:00",74521,3455,0,0.950974681315109,3.0113297555158,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-28 00:00:00",75306,3519,0,1.05339434521813,1.85238784370478,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-29 00:00:00",76266,3570,0,1.27479882081109,1.44927536231884,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-30 00:00:00",77119,3603,0,1.1184538326384,0.92436974789916,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-05-31 00:00:00",77925,3642,0,1.04513803342886,1.08243130724396,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-01 00:00:00",78495,3658,0,0.731472569778633,0.439319055464031,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-02 00:00:00",79673,3726,0,1.50073253073444,1.85893931109896,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-03 00:00:00",80204,3780,0,0.666474213347056,1.44927536231884,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-04 00:00:00",80713,3846,0,0.634631689192559,1.74603174603175,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-05 00:00:00",81344,3880,0,0.781782364674836,0.884035361414457,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-06 00:00:00",81924,3913,0,0.713021243115657,0.850515463917526,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-07 00:00:00",82427,3944,0,0.613983692202529,0.792231024789164,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-08 00:00:00",82819,3959,0,0.475572324602375,0.380324543610548,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-09 00:00:00",83271,4010,0,0.545768483077555,1.28820409194241,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-10 00:00:00",83585,4053,0,0.377082057378919,1.07231920199501,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-11 00:00:00",83978,4111,0,0.470180056230185,1.43103873673822,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-12 00:00:00",84249,4162,0,0.322703565219462,1.24057406956945,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-13 00:00:00",84581,4173,0,0.394069959287351,0.264296011532917,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-14 00:00:00",84906,4189,0,0.384247053120677,0.383417205847112,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-15 00:00:00",85184,4206,0,0.327420912538572,0.405824779183576,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-16 00:00:00",85538,4253,0,0.415570999248685,1.11745126010461,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-17 00:00:00",85858,4304,0,0.374102737964413,1.19915353867858,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-18 00:00:00",86179,4333,0,0.373873139369657,0.673791821561338,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-19 00:00:00",86551,4363,0,0.43165968507409,0.692360950842372,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-20 00:00:00",86885,4390,0,0.385899642985061,0.618840247536099,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-21 00:00:00",87177,4404,0,0.336076422857801,0.318906605922551,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-22 00:00:00",87424,4423,0,0.283331612696009,0.431425976385104,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-23 00:00:00",87784,4439,0,0.411786237188873,0.361745421659507,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-24 00:00:00",88138,4478,0,0.403262553540509,0.878576255913494,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-25 00:00:00",88650,4500,0,0.580907213687626,0.491290754801251,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-26 00:00:00",89068,4526,0,0.47151720248167,0.577777777777778,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-27 00:00:00",89407,4536,0,0.38060807472942,0.220945647370747,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-28 00:00:00",89755,4542,0,0.389231268245216,0.132275132275132,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-29 00:00:00",90122,4554,0,0.408890869589438,0.264200792602378,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-06-30 00:00:00",90536,4565,0,0.45937728856439,0.241545893719807,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-01 00:00:00",90911,4581,0,0.414199876292304,0.350492880613363,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-02 00:00:00",90911,4581,0,0,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-03 00:00:00",91774,4618,0,0.949280065118632,0.807683911809649,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-04 00:00:00",92240,4622,0,0.507769084926014,0.086617583369424,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-05 00:00:00",92532,4627,0,0.316565481352992,0.108178277801817,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-06 00:00:00",92781,4630,0,0.26909609648554,0.0648368273179166,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-07 00:00:00",93053,4651,0,0.293163470969272,0.453563714902808,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-08 00:00:00",93496,4664,0,0.47607277572996,0.279509782842399,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-09 00:00:00",94005,4676,0,0.544408316933345,0.257289879931389,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-10 00:00:00",94605,4693,0,0.638263922131801,0.363558597091531,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-11 00:00:00",95138,4711,0,0.56339516938851,0.383549968037503,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-12 00:00:00",95557,4725,0,0.440412873930501,0.297176820208024,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-13 00:00:00",95884,4729,0,0.342204129472461,0.0846560846560847,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-14 00:00:00",96186,4741,0,0.314963914730299,0.253753436244449,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-15 00:00:00",96662,4745,0,0.494874513962531,0.0843703859945159,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-16 00:00:00",97214,4750,0,0.571062051271441,0.105374077976818,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-17 00:00:00",97790,4765,0,0.592507252041887,0.315789473684211,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-18 00:00:00",98292,4774,0,0.513344922793742,0.18887722980063,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-19 00:00:00",98670,4776,0,0.384568428763277,0.0418935902806871,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-20 00:00:00",99052,4777,0,0.387149082801257,0.0209380234505863,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-21 00:00:00",99464,4788,0,0.415943140976457,0.230270043960645,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-22 00:00:00",100124,4801,0,0.663556663717526,0.271512113617377,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-23 00:00:00",100795,4810,0,0.67016899045184,0.187460945636326,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-24 00:00:00",101411,4822,0,0.611141425665956,0.249480249480249,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-25 00:00:00",101955,4829,0,0.536430959166165,0.145167980091248,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-26 00:00:00",102583,4830,0,0.615958020695405,0.020708221163802,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-27 00:00:00",103008,4842,0,0.414298665470887,0.248447204968944,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-28 00:00:00",103441,4857,0,0.420355700528114,0.309789343246592,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-29 00:00:00",104001,4864,0,0.541371409789155,0.144121885937822,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-30 00:00:00",104687,4872,0,0.659609042220748,0.164473684210526,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-07-31 00:00:00",105493,4886,0,0.769914124962985,0.28735632183908,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-01 00:00:00",106131,4888,0,0.604779464040268,0.0409332787556283,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-02 00:00:00",106713,4894,0,0.548378890239421,0.122749590834697,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-03 00:00:00",107247,4897,0,0.500407635433359,0.0612995504699632,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-04 00:00:00",107744,4902,0,0.463416226094902,0.102103328568511,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-05 00:00:00",108425,4909,0,0.632053757053757,0.142798857609139,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-06 00:00:00",109150,4912,0,0.668664975789716,0.0611122428193115,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-07 00:00:00",110002,4920,0,0.780577187356848,0.162866449511401,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-08 00:00:00",110865,4924,0,0.784531190341994,0.0813008130081301,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-09 00:00:00",111447,4928,0,0.524962792585577,0.0812347684809098,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-10 00:00:00",111948,4928,0,0.449541037443807,0,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-11 00:00:00",112484,4933,0,0.478793725658341,0.101461038961039,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-12 00:00:00",113044,4934,0,0.497848582909569,0.020271639975674,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-13 00:00:00",113788,4943,0,0.65815080853473,0.182407782732063,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-14 00:00:00",114724,4951,0,0.822582346117341,0.161845033380538,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-15 00:00:00",115344,4953,0,0.540427460688261,0.0403958796202787,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-16 00:00:00",115960,4962,0,0.534054653904841,0.181708055723804,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-17 00:00:00",116620,4964,0,0.569161779924112,0.0403063280935107,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-18 00:00:00",117171,4974,0,0.472474704167381,0.201450443190975,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-19 00:00:00",118012,4984,0,0.717754393151889,0.201045436268597,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-20 00:00:00",118757,4988,0,0.631291733044097,0.0802568218298555,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-21 00:00:00",119644,4997,0,0.746903340434669,0.180433039294306,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-22 00:00:00",120567,5008,0,0.771455317441744,0.220132079247549,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-23 00:00:00",121308,5013,0,0.614596033740576,0.0998402555910543,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-24 00:00:00",121877,5015,0,0.469053978303162,0.0398962696987832,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-25 00:00:00",122423,5022,0,0.447992648325771,0.139581256231306,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-26 00:00:00",123172,5031,0,0.611813139687804,0.17921146953405,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-27 00:00:00",123691,5039,0,0.421361997856656,0.159014112502485,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-28 00:00:00",124573,5045,0,0.713067240138733,0.119071244294503,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-29 00:00:00",125124,5046,0,0.44231093415106,0.0198216055500496,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-30 00:00:00",126003,5054,0,0.702503116908027,0.1585414189457,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-08-31 00:00:00",126577,5058,0,0.455544709252954,0.0791452314998021,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-01 00:00:00",126992,5065,0,0.327863671915119,0.138394622380387,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-02 00:00:00",127616,5073,0,0.491369535088824,0.157946692991115,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-03 00:00:00",128012,5080,0,0.31030591775326,0.137985412970629,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-04 00:00:00",129545,5086,0,1.19754398025185,0.118110236220472,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-05 00:00:00",130616,5092,0,0.826739742946466,0.117970900511207,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-06 00:00:00",131078,5094,0,0.3537085808783,0.0392772977219167,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-07 00:00:00",131622,5097,0,0.415020064389142,0.0588928150765607,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-08 00:00:00",132072,5098,0,0.341888134202489,0.0196193839513439,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-09 00:00:00",132401,5100,0,0.249106547943546,0.0392310710082385,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-10 00:00:00",132963,5103,0,0.42446809314129,0.0588235294117647,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-11 00:00:00",133686,5112,0,0.543760294217188,0.17636684303351,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-12 00:00:00",134352,5128,0,0.49818230779588,0.312989045383412,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-13 00:00:00",134801,5133,0,0.334196736929856,0.0975039001560062,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-14 00:00:00",135274,5134,0,0.35088760469136,0.0194817845314631,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-15 00:00:00",135690,5137,0,0.307523988349572,0.0584339696143358,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-16 00:00:00",136246,5146,0,0.409757535558995,0.175199532801246,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-17 00:00:00",136993,5147,0,0.548272976821338,0.0194325689856199,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-18 00:00:00",137580,5150,0,0.428489046885607,0.0582863804157762,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-19 00:00:00",138576,5157,0,0.72394243349324,0.135922330097087,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-20 00:00:00",139088,5162,0,0.369472347304006,0.0969555943377933,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-21 00:00:00",139583,5167,0,0.355889796387898,0.0968616815187912,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-22 00:00:00",140078,5172,0,0.354627712543791,0.0967679504548094,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-23 00:00:00",140623,5180,0,0.38906894730079,0.154679040989946,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-24 00:00:00",141430,5187,0,0.573874828442005,0.135135135135135,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-25 00:00:00",142215,5194,0,0.555044898536378,0.134952766531714,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-26 00:00:00",143084,5203,0,0.611046654712935,0.173276857912977,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-27 00:00:00",143634,5210,0,0.384389589332141,0.134537766673073,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-28 00:00:00",144315,5217,0,0.47412172605372,0.134357005758157,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-29 00:00:00",144697,5221,0,0.264698749263763,0.076672417097949,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-09-30 00:00:00",145462,5225,0,0.528690988755814,0.0766136755410841,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-01 00:00:00",146152,5229,0,0.474350689527162,0.076555023923445,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-02 00:00:00",146917,5239,0,0.523427664349444,0.191241155096577,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-03 00:00:00",147841,5245,0,0.628926536752044,0.114525672838328,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-04 00:00:00",148381,5256,0,0.365257269634269,0.209723546234509,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-05 00:00:00",149127,5260,0,0.502759787304304,0.076103500761035,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-06 00:00:00",149588,5268,0,0.309132484392498,0.152091254752852,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-07 00:00:00",150400,5273,0,0.542824290718507,0.0949126803340926,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-08 00:00:00",151470,5279,0,0.711436170212766,0.113787217902522,0
"PAST: Cook County","ADMIN",41.8414,-87.8166,"\N","2020-10-09 00:00:00",152387,5289,0,0.605400409321978,0.189429816253078,0
