"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-06",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-07",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-08",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-09",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-10",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-12",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-13",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-14",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-15",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-16",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-17",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-18",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-19",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-20",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-21",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-22",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-23",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-24",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-25",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-26",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-27",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-28",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-02-29",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-01",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-02",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-03",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-04",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-05",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-06",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-07",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-08",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-09",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-10",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-11",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-12",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-13",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-14",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-15",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-16",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-17",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-18",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-19",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-20",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-21",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-22",1,1,0,1,99.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-23",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-24",2,1,0,1,50.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-25",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-26",3,1,0,1,33.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-27",4,1,0,1,25.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-28",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-29",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-30",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-03-31",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-01",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-02",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-03",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-04",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-05",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-06",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-07",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-08",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-09",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-10",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-11",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-12",12,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-13",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-14",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-15",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-16",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-17",30,2,0,2,7.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-18",31,2,0,2,6.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-19",31,4,0,4,13.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-20",31,4,0,4,13.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-21",43,4,0,4,9.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-22",45,7,0,7,16.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-23",48,10,0,10,21.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-24",49,11,0,11,22.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-25",49,12,0,12,24.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-26",52,16,0,16,31.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-27",52,16,0,16,31.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-28",54,16,0,16,30.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-29",57,16,0,16,28.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-04-30",57,16,0,16,28.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-01",59,16,0,16,27.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-02",59,16,0,16,27.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-03",75,16,0,16,21.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-04",75,16,0,16,21.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-05",82,16,0,16,20.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-06",99,22,0,22,22.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-07",101,22,0,22,22.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-08",102,31,0,31,30.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-09",110,31,0,31,28.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-10",110,31,0,31,28.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-11",134,33,0,33,25.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-12",217,33,0,33,15.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-13",250,35,0,35,14.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-14",249,35,0,35,14.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-15",267,36,0,36,13.000,0.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-16",291,37,1,36,13.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-17",295,38,2,36,13.000,5.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-18",375,38,2,36,10.000,5.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-19",402,39,2,37,10.000,5.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-20",427,47,2,45,11.000,4.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-21",457,52,3,49,11.000,6.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-22",516,73,3,70,14.000,4.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-23",584,73,3,70,12.000,4.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-24",603,90,3,87,15.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-25",682,116,4,112,17.000,3.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-26",772,159,4,155,21.000,3.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-27",886,187,4,183,21.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-28",1042,192,5,187,18.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.00,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-29",1212,212,6,206,17.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-30",1401,225,6,219,16.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-05-31",1572,228,8,220,15.000,4.000,1.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-01",1811,229,8,221,13.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-02",2099,274,8,266,13.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-03",2300,287,9,278,12.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.00,0.000000,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-04",2634,300,10,290,11.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-05",2912,344,11,333,12.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-06",3235,378,13,365,12.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-07",3448,480,13,467,14.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-08",3762,502,14,488,13.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-09",4086,599,15,584,15.000,3.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-10",4364,689,15,674,16.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-11",4614,876,15,861,19.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-12",5062,893,16,877,18.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.01,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-13",5335,931,18,913,17.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-14",5760,993,19,974,17.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-15",6211,1060,19,1041,17.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-16",6591,1177,19,1158,18.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-17",7177,1187,20,1167,17.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-18",7848,1208,22,1186,15.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-19",8274,1424,22,1402,17.000,2.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-20",8605,1600,22,1578,19.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-21",9026,1795,23,1772,20.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-22",9561,2171,23,2148,23.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-23",10099,2248,24,2224,22.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-24",10728,2362,24,2338,22.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-25",11162,2676,26,2650,24.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
"Nepal","COUNTRY",28.3949,84.124,\N,"2020-06-26",11755,2725,27,2698,23.000,1.000,0.000,\N,\N,\N,\N,28087871,0.70,0.01,2808.787100,0.02,0.00
