"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-10",    9.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-11",   20.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-13",   16.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-14",   16.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-15",   17.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-16",  -11.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-17",   21.00,    0.00,    2.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-18",   13.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-19",   24.00,    1.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-20",    6.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-21",   24.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-22",   61.00,    0.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-23",   19.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-24",   51.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-25",   15.00,    2.00,   12.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-26",   35.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-27",   23.00,    2.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-28",   21.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-29",   26.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-30",    8.00,    1.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-03-31",   24.00,    1.00,    2.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-01",    9.00,    2.00,    6.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-02",   15.00,    2.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-03",   14.00,    1.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-04",   12.00,    0.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-05",    7.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-06",   14.00,    1.00,    6.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-07",    7.00,    0.00,    2.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-08",   28.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-09",    6.00,    0.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-10",   27.00,    1.00,    9.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-11",   10.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-12",   11.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-13",    2.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-14",    9.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-15",   17.00,    0.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-16",    5.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-17",    5.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-18",    4.00,    0.00,   13.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-19",    1.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-20",    4.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-21",    0.00,    0.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-22",    5.00,    1.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-23",    6.00,    0.00,   27.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-24",    8.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-25",    8.00,    2.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-26",    3.00,    0.00,    2.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-27",    3.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-28",    7.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-29",    4.00,    0.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-04-30",    4.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-01",    4.00,    0.00,   42.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-02",    4.00,    1.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-03",    4.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-04",    3.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-05",    1.00,    0.00,    6.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-06",    9.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-07",   34.00,    0.00,   14.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-08",   12.00,    1.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-09",   13.00,    0.00,   11.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-10",   36.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-11",   14.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-12",   11.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-13",    8.00,    0.00,    2.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-14",    8.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-15",    5.00,    0.00,   10.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-16",   11.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-17",    9.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-18",   20.00,    0.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-19",   23.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-20",    7.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-21",   63.00,    0.00,  412.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-22",   62.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-23",   11.00,    0.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-24",   17.00,    0.00,   21.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-25",    5.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-26",   21.00,    0.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-27",   21.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-28",    7.00,    0.00,    7.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-29",    4.00,    0.00,    6.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-30",   19.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-05-31",   29.00,    1.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-01",   13.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-02",    9.00,    0.00,    4.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-03",   14.00,    0.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-04",   50.00,    1.00,    7.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-05",    6.00,    0.00,   37.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-06",    8.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-07",   11.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-08",   19.00,    0.00,   11.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-09",   18.00,    0.00,   16.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-10",   20.00,    0.00,   37.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-11",   14.00,    1.00,   13.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-12",   20.00,    0.00,    8.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-13",   20.00,    1.00,   15.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-14",    4.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-15",   18.00,    0.00,    7.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-16",    9.00,    0.00,   14.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-17",   16.00,    0.00,   18.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-18",    6.00,    0.00,   37.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-19",   15.00,    0.00,   16.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-20",   26.00,    0.00,   46.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-21",   51.00,    0.00,   62.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-22",   16.00,    0.00,    9.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-23",   19.00,    0.00,   21.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-24",   22.00,    1.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-25",   18.00,    0.00,   41.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-26",   35.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-27",   22.00,    0.00,    9.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-28",   21.00,    1.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-29",    5.00,    0.00,   17.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-06-30",   33.00,    0.00,   13.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-01",   10.00,    0.00,   40.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-02",    8.00,    1.00,   19.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-03",   34.00,    0.00,   50.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-04",   25.00,    0.00,   12.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-05",   18.00,    1.00,    7.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-06",   12.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-07",   22.00,    0.00,   37.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-08",   39.00,    0.00,   20.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-09",   65.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-10",   71.00,    0.00,   34.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-11",   86.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-12",  166.00,    0.00,   18.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-13",   85.00,    0.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-14",   32.00,    1.00,   29.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-15",   91.00,    1.00,    3.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-16",   57.00,    2.00,   30.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-17",  101.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-18",   75.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-19",   84.00,    0.00,   30.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-20",   46.00,    1.00,   47.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-21",   75.00,    0.00,   15.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-22",  124.00,    2.00,   30.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-23",  156.00,    0.00,   12.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-24",  147.00,    3.00,   47.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-25",  175.00,    1.00,    5.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-26",  168.00,    4.00,   21.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-27",  132.00,    0.00,   17.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-28",  141.00,    3.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-29",  182.00,    1.00,   43.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-30",  129.00,    2.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-07-31",  221.00,    4.00,    8.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-01",  175.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-02",  155.00,    1.00,   34.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-03",  177.00,    3.00,   42.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-05",  355.00,    3.00,   43.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-06",  255.00,    2.00,   94.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-07",  279.00,    0.00,   68.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-08",  272.00,    8.00,    1.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-09",  294.00,    0.00,   84.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-10",  295.00,    2.00,  163.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-11",  309.00,    7.00,   87.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-12",  292.00,    2.00,   30.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-13",  298.00,    3.00,   89.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-14",  334.00,    2.00,   55.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-15",  397.00,    3.00,   99.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-16",  439.00,    6.00,   74.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-17",  456.00,    2.00,   85.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-18",  421.00,    2.00,   43.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-19",  589.00,    2.00,   76.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-20",  605.00,    4.00,  112.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-21",  628.00,    3.00,  164.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-22",  611.00,    5.00,  142.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-23",  507.00,    2.00,  279.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-24",  457.00,    3.00,   79.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-25",  532.00,   12.00,   19.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-26",  561.00,    1.00,  232.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-27",  689.00,    7.00,  178.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-28",  676.00,    2.00,  127.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-29",  662.00,    7.00,  224.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-30",  595.00,    5.00,  209.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-08-31",  438.00,    7.00,  118.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-01",  469.00,    4.00,  177.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-02",  598.00,    6.00,  207.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-03",  588.00,    2.00,  143.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-04",  527.00,    4.00,  254.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-05",  521.00,    4.00,  276.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-06",  415.00,    4.00,  271.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-07",  400.00,    9.00,  291.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-08",  498.00,    7.00,  292.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-09",  553.00,    5.00,  302.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-10",  560.00,    7.00,  288.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-11",  546.00,   10.00,    0.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-12",  686.00,   10.00,  624.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-13",  641.00,    2.00,  398.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-14", 1091.00,    5.00,  431.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-15",   48.00,    6.00,  451.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-16",  634.00,    7.00,  418.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-17",  685.00,    4.00,  583.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-18",  750.00,   18.00,  522.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-19",  779.00,    5.00,  701.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-20", 1006.00,   11.00,  607.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-21",  684.00,   10.00,  460.00,    0.00,6848925
"PAST: Lebanon","COUNTRY", 33.854700, 35.862300,\N,"2020-09-22",  865.00,    8.00,  371.00,    0.00,6848925
