"Eswatini","2020-12-25",292,0.00030
"Eswatini","2020-12-26",310,0.00030
"Eswatini","2020-12-27",314,0.00030
"Eswatini","2020-12-28",312,0.00030
"Eswatini","2020-12-29",328,0.00030
"Eswatini","2020-12-30",346,0.00030
"Eswatini","2020-12-31",388,0.00030
"Eswatini","2021-01-01",410,0.00040
"Eswatini","2021-01-02",432,0.00040
"Eswatini","2021-01-03",436,0.00040
"Eswatini","2021-01-04",462,0.00040
"Eswatini","2021-01-05",478,0.00040
"Eswatini","2021-01-06",496,0.00040
"Eswatini","2021-01-07",508,0.00040
"Eswatini","2021-01-08",530,0.00050
"Eswatini","2021-01-09",548,0.00050
"Eswatini","2021-01-10",554,0.00050
"Eswatini","2021-01-11",560,0.00050
"Eswatini","2021-01-12",598,0.00050
"Eswatini","2021-01-13",624,0.00050
"Eswatini","2021-01-14",630,0.00060
"Eswatini","2021-01-15",646,0.00060
"Eswatini","2021-01-16",678,0.00060
"Eswatini","2021-01-17",710,0.00060
"Eswatini","2021-01-18",726,0.00060
"Eswatini","2021-01-19",764,0.00070
"Eswatini","2021-01-20",808,0.00070
"Eswatini","2021-01-21",834,0.00070
"Eswatini","2021-01-22",866,0.00080
"Eswatini","2021-01-23",860,0.00080
"Eswatini","2021-01-24",902,0.00080
"Eswatini","2021-01-25",930,0.00080
"Eswatini","2021-01-26",970,0.00090
"Eswatini","2021-01-27",976,0.00090
"Eswatini","2021-01-28",998,0.00090
"Eswatini","2021-01-29",1022,0.00090
"Eswatini","2021-01-30",1044,0.00090
"Eswatini","2021-01-31",1048,0.00090
"Eswatini","2021-02-01",1062,0.00090
"Eswatini","2021-02-02",1080,0.00100
"Eswatini","2021-02-03",1080,0.00100
"Eswatini","2021-02-04",1084,0.00100
"Eswatini","2021-02-05",1094,0.00100
"Eswatini","2021-02-06",1098,0.00100
"Eswatini","2021-02-07",1096,0.00100
"Eswatini","2021-02-08",1102,0.00100
"Eswatini","2021-02-09",1104,0.00100
"Eswatini","2021-02-10",1110,0.00100
"Eswatini","2021-02-11",1112,0.00100
"Eswatini","2021-02-12",1134,0.00100
"Eswatini","2021-02-13",1130,0.00100
"Eswatini","2021-02-14",1124,0.00100
"Eswatini","2021-02-15",1130,0.00100
"Eswatini","2021-02-16",1128,0.00100
"Eswatini","2021-02-17",1128,0.00100
"Eswatini","2021-02-18",1128,0.00100
"Eswatini","2021-02-19",1130,0.00100
"Eswatini","2021-02-20",1128,0.00100
"Eswatini","2021-02-21",1128,0.00100
"Eswatini","2021-02-22",1124,0.00100
"Eswatini","2021-02-23",1124,0.00100
"Eswatini","2021-02-24",1128,0.00100
"Eswatini","2021-02-25",1128,0.00100
"Eswatini","2021-02-26",1124,0.00100
"Eswatini","2021-02-27",1122,0.00100
"Eswatini","2021-02-28",1122,0.00100
"Eswatini","2021-03-01",1116,0.00100
"Eswatini","2021-03-02",1116,0.00100
"Eswatini","2021-03-03",1116,0.00100
"Eswatini","2021-03-04",1120,0.00100
"Eswatini","2021-03-05",1120,0.00100
"Eswatini","2021-03-06",1128,0.00100
"Eswatini","2021-03-07",1128,0.00100
"Eswatini","2021-03-08",1124,0.00100
"Eswatini","2021-03-09",1122,0.00100
"Eswatini","2021-03-10",1120,0.00100
"Eswatini","2021-03-11",1122,0.00100
"Eswatini","2021-03-12",1122,0.00100
"Eswatini","2021-03-13",1126,0.00100
"Eswatini","2021-03-14",1120,0.00100
"Eswatini","2021-03-15",1124,0.00100
"Eswatini","2021-03-16",1124,0.00100
"Eswatini","2021-03-17",1120,0.00100
"Eswatini","2021-03-18",1122,0.00100
"Eswatini","2021-03-19",1120,0.00100
"Eswatini","2021-03-20",1122,0.00100
"Eswatini","2021-03-21",1122,0.00100
"Eswatini","2021-03-22",1118,0.00100
"Eswatini","2021-03-23",1114,0.00100
"Eswatini","2021-03-24",1116,0.00100
"Eswatini","2021-03-25",1116,0.00100
"Eswatini","2021-03-26",1116,0.00100
"Eswatini","2021-03-27",1116,0.00100
"Eswatini","2021-03-28",1118,0.00100
"Eswatini","2021-03-29",1118,0.00100
"Eswatini","2021-03-30",1116,0.00100
"Eswatini","2021-03-31",1116,0.00100
"Eswatini","2021-04-01",1114,0.00100
"Eswatini","2021-04-02",1114,0.00100
"Eswatini","2021-04-03",1114,0.00100
"Eswatini","2021-04-04",1114,0.00100
"Eswatini","2021-04-05",1114,0.00100
"Eswatini","2021-04-06",1114,0.00100
"Eswatini","2021-04-07",1112,0.00100
"Eswatini","2021-04-08",1112,0.00100
"Eswatini","2021-04-09",1112,0.00100
"Eswatini","2021-04-10",1112,0.00100
"Eswatini","2021-04-11",1112,0.00100
"Eswatini","2021-04-12",1112,0.00100
"Eswatini","2021-04-13",1110,0.00100
"Eswatini","2021-04-14",1112,0.00100
"Eswatini","2021-04-15",1110,0.00100
"Eswatini","2021-04-16",1110,0.00100
"Eswatini","2021-04-17",1112,0.00100
"Eswatini","2021-04-18",1110,0.00100
"Eswatini","2021-04-19",1110,0.00100
"Eswatini","2021-04-20",1110,0.00100
"Eswatini","2021-04-21",1110,0.00100
"Eswatini","2021-04-22",1110,0.00100
"Eswatini","2021-04-23",1110,0.00100
"Eswatini","2021-04-24",1110,0.00100
"Eswatini","2021-04-25",1110,0.00100
"Eswatini","2021-04-26",1110,0.00100
"Eswatini","2021-04-27",1110,0.00100
"Eswatini","2021-04-28",1110,0.00100
"Eswatini","2021-04-29",1108,0.00100
"Eswatini","2021-04-30",1108,0.00100
"Eswatini","2021-05-01",1108,0.00100
"Eswatini","2021-05-02",1108,0.00100
"Eswatini","2021-05-03",1108,0.00100
"Eswatini","2021-05-04",1108,0.00100
"Eswatini","2021-05-05",1108,0.00100
"Eswatini","2021-05-06",1108,0.00100
"Eswatini","2021-05-07",1108,0.00100
"Eswatini","2021-05-08",1108,0.00100
"Eswatini","2021-05-09",1108,0.00100
"Eswatini","2021-05-10",1108,0.00100
"Eswatini","2021-05-11",1108,0.00100
"Eswatini","2021-05-12",1108,0.00100
"Eswatini","2021-05-13",1106,0.00100
"Eswatini","2021-05-14",1104,0.00100
"Eswatini","2021-05-15",1104,0.00100
"Eswatini","2021-05-16",1106,0.00100
"Eswatini","2021-05-17",1106,0.00100
"Eswatini","2021-05-18",1106,0.00100
"Eswatini","2021-05-19",1106,0.00100
"Eswatini","2021-05-20",1106,0.00100
"Eswatini","2021-05-21",1106,0.00100
"Eswatini","2021-05-22",1104,0.00100
"Eswatini","2021-05-23",1104,0.00100
"Eswatini","2021-05-24",1104,0.00100
"Eswatini","2021-05-25",1104,0.00100
"Eswatini","2021-05-26",1104,0.00100
"Eswatini","2021-05-27",1104,0.00100
"Eswatini","2021-05-28",1102,0.00100
"Eswatini","2021-05-29",1102,0.00100
"Eswatini","2021-05-30",1102,0.00100
"Eswatini","2021-05-31",1102,0.00100
"Eswatini","2021-06-01",1102,0.00100
"Eswatini","2021-06-02",1102,0.00100
"Eswatini","2021-06-03",1102,0.00100
"Eswatini","2021-06-04",1102,0.00100
"Eswatini","2021-06-05",1102,0.00100
"Eswatini","2021-06-06",1102,0.00100
"Eswatini","2021-06-07",1100,0.00100
"Eswatini","2021-06-08",1100,0.00100
"Eswatini","2021-06-09",1102,0.00100
"Eswatini","2021-06-10",1100,0.00100
"Eswatini","2021-06-11",1100,0.00100
"Eswatini","2021-06-12",1098,0.00100
"Eswatini","2021-06-13",1098,0.00100
"Eswatini","2021-06-14",1092,0.00100
"Eswatini","2021-06-15",1088,0.00100
"Eswatini","2021-06-16",1082,0.00100
"Eswatini","2021-06-17",1082,0.00100
"Eswatini","2021-06-18",1082,0.00100
"Eswatini","2021-06-19",1080,0.00100
"Eswatini","2021-06-20",1074,0.00090
"Eswatini","2021-06-21",1072,0.00090
"Eswatini","2021-06-22",1070,0.00090
"Eswatini","2021-06-23",1048,0.00090
"Eswatini","2021-06-24",1048,0.00090
"Eswatini","2021-06-25",1048,0.00090
"Eswatini","2021-06-26",1030,0.00090
"Eswatini","2021-06-27",1026,0.00090
"Eswatini","2021-06-28",1022,0.00090
"Eswatini","2021-06-29",1006,0.00090
"Eswatini","2021-06-30",988,0.00090
"Eswatini","2021-07-01",924,0.00080
"Eswatini","2021-07-02",902,0.00080
"Eswatini","2021-07-03",894,0.00080
"Eswatini","2021-07-04",868,0.00080
"Eswatini","2021-07-05",852,0.00070
"Eswatini","2021-07-06",844,0.00070
"Eswatini","2021-07-07",832,0.00070
"Eswatini","2021-07-08",812,0.00070
"Eswatini","2021-07-09",790,0.00070
"Eswatini","2021-07-10",784,0.00070
"Eswatini","2021-07-11",788,0.00070
"Eswatini","2021-07-12",752,0.00070
"Eswatini","2021-07-13",728,0.00060
"Eswatini","2021-07-14",722,0.00060
"Eswatini","2021-07-15",710,0.00060
"Eswatini","2021-07-16",682,0.00060
"Eswatini","2021-07-17",654,0.00060
"Eswatini","2021-07-18",656,0.00060
"Eswatini","2021-07-19",632,0.00060
"Eswatini","2021-07-20",600,0.00050
"Eswatini","2021-07-21",578,0.00050
"Eswatini","2021-07-22",554,0.00050
"Eswatini","2021-07-23",568,0.00050
"Eswatini","2021-07-24",536,0.00050
"Eswatini","2021-07-25",518,0.00050
"Eswatini","2021-07-26",484,0.00040
"Eswatini","2021-07-27",486,0.00040
"Eswatini","2021-07-28",464,0.00040
"Eswatini","2021-07-29",442,0.00040
"Eswatini","2021-07-30",434,0.00040
"Eswatini","2021-07-31",444,0.00040
"Eswatini","2021-08-01",448,0.00040
"Eswatini","2021-08-02",446,0.00040
"Eswatini","2021-08-03",456,0.00040
"Eswatini","2021-08-04",454,0.00040
"Eswatini","2021-08-05",454,0.00040
"Eswatini","2021-08-06",462,0.00040
"Eswatini","2021-08-07",480,0.00040
"Eswatini","2021-08-08",508,0.00040
"Eswatini","2021-08-09",528,0.00050
"Eswatini","2021-08-10",546,0.00050
"Eswatini","2021-08-11",554,0.00050
"Eswatini","2021-08-12",550,0.00050
"Eswatini","2021-08-13",564,0.00050
"Eswatini","2021-08-14",588,0.00050
"Eswatini","2021-08-15",600,0.00050
"Eswatini","2021-08-16",616,0.00050
"Eswatini","2021-08-17",628,0.00060
"Eswatini","2021-08-18",642,0.00060
"Eswatini","2021-08-19",658,0.00060
"Eswatini","2021-08-20",678,0.00060
"Eswatini","2021-08-21",692,0.00060
"Eswatini","2021-08-22",718,0.00060
"Eswatini","2021-08-23",750,0.00070
"Eswatini","2021-08-24",768,0.00070
"Eswatini","2021-08-25",784,0.00070
"Eswatini","2021-08-26",814,0.00070
"Eswatini","2021-08-27",826,0.00070
"Eswatini","2021-08-28",830,0.00070
"Eswatini","2021-08-29",858,0.00080
"Eswatini","2021-08-30",884,0.00080
"Eswatini","2021-08-31",898,0.00080
"Eswatini","2021-09-01",920,0.00080
"Eswatini","2021-09-02",954,0.00080
"Eswatini","2021-09-03",960,0.00080
"Eswatini","2021-09-04",980,0.00090
"Eswatini","2021-09-05",982,0.00090
"Eswatini","2021-09-06",996,0.00090
"Eswatini","2021-09-07",1000,0.00090
"Eswatini","2021-09-08",1010,0.00090
"Eswatini","2021-09-09",1016,0.00090
"Eswatini","2021-09-10",1018,0.00090
"Eswatini","2021-09-11",1020,0.00090
"Eswatini","2021-09-12",1026,0.00090
"Eswatini","2021-09-13",1036,0.00090
"Eswatini","2021-09-14",1050,0.00090
"Eswatini","2021-09-15",1054,0.00090
"Eswatini","2021-09-16",1062,0.00090
"Eswatini","2021-09-17",1062,0.00090
"Eswatini","2021-09-18",1060,0.00090
"Eswatini","2021-09-19",1062,0.00090
"Eswatini","2021-09-20",1070,0.00090
"Eswatini","2021-09-21",1074,0.00090
"Eswatini","2021-09-22",1078,0.00090
"Eswatini","2021-09-23",1088,0.00100
"Eswatini","2021-09-24",1088,0.00100
"Eswatini","2021-09-25",1092,0.00100
"Eswatini","2021-09-26",1092,0.00100
"Eswatini","2021-09-27",1094,0.00100
"Eswatini","2021-09-28",1098,0.00100
"Eswatini","2021-09-29",1100,0.00100
"Eswatini","2021-09-30",1106,0.00100
"Eswatini","2021-10-01",1110,0.00100
"Eswatini","2021-10-02",1112,0.00100
"Eswatini","2021-10-03",1112,0.00100
"Eswatini","2021-10-04",1112,0.00100
"Eswatini","2021-10-05",1114,0.00100
"Eswatini","2021-10-06",1114,0.00100
"Eswatini","2021-10-07",1114,0.00100
"Eswatini","2021-10-08",1116,0.00100
"Eswatini","2021-10-09",1116,0.00100
"Eswatini","2021-10-10",1116,0.00100
"Eswatini","2021-10-11",1120,0.00100
"Eswatini","2021-10-12",1122,0.00100
"Eswatini","2021-10-13",1124,0.00100
"Eswatini","2021-10-14",1124,0.00100
"Eswatini","2021-10-15",1126,0.00100
"Eswatini","2021-10-16",1126,0.00100
"Eswatini","2021-10-17",1124,0.00100
"Eswatini","2021-10-18",1128,0.00100
"Eswatini","2021-10-19",1130,0.00100
"Eswatini","2021-10-20",1130,0.00100
"Eswatini","2021-10-21",1134,0.00100
"Eswatini","2021-10-22",1136,0.00100
"Eswatini","2021-10-23",1140,0.00100
"Eswatini","2021-10-24",1140,0.00100
"Eswatini","2021-10-25",1142,0.00100
"Eswatini","2021-10-26",1142,0.00100
"Eswatini","2021-10-27",1142,0.00100
"Eswatini","2021-10-28",1142,0.00100
"Eswatini","2021-10-29",1142,0.00100
"Eswatini","2021-10-30",1142,0.00100
"Eswatini","2021-10-31",1142,0.00100
"Eswatini","2021-11-01",1142,0.00100
"Eswatini","2021-11-02",1142,0.00100
"Eswatini","2021-11-03",1142,0.00100
"Eswatini","2021-11-04",1144,0.00100
"Eswatini","2021-11-05",1144,0.00100
"Eswatini","2021-11-06",1146,0.00100
"Eswatini","2021-11-07",1146,0.00100
"Eswatini","2021-11-08",1146,0.00100
"Eswatini","2021-11-09",1146,0.00100
"Eswatini","2021-11-10",1148,0.00100
"Eswatini","2021-11-11",1148,0.00100
"Eswatini","2021-11-12",1148,0.00100
"Eswatini","2021-11-13",1148,0.00100
"Eswatini","2021-11-14",1148,0.00100
"Eswatini","2021-11-15",1148,0.00100
"Eswatini","2021-11-16",1146,0.00100
"Eswatini","2021-11-17",1148,0.00100
"Eswatini","2021-11-18",1152,0.00100
"Eswatini","2021-11-19",1152,0.00100
"Eswatini","2021-11-20",1152,0.00100
"Eswatini","2021-11-21",1152,0.00100
"Eswatini","2021-11-22",1152,0.00100
"Eswatini","2021-11-23",1152,0.00100
"Eswatini","2021-11-24",1152,0.00100
"Eswatini","2021-11-25",1152,0.00100
"Eswatini","2021-11-26",1152,0.00100
"Eswatini","2021-11-27",1152,0.00100
"Eswatini","2021-11-28",1152,0.00100
"Eswatini","2021-11-29",1152,0.00100
"Eswatini","2021-11-30",1150,0.00100
"Eswatini","2021-12-01",1150,0.00100
"Eswatini","2021-12-02",1150,0.00100
"Eswatini","2021-12-03",1150,0.00100
"Eswatini","2021-12-04",1150,0.00100
"Eswatini","2021-12-05",1150,0.00100
"Eswatini","2021-12-06",1150,0.00100
"Eswatini","2021-12-07",1150,0.00100
"Eswatini","2021-12-08",1148,0.00100
"Eswatini","2021-12-09",1144,0.00100
"Eswatini","2021-12-10",1144,0.00100
"Eswatini","2021-12-11",1144,0.00100
"Eswatini","2021-12-12",1148,0.00100
"Eswatini","2021-12-13",1152,0.00100
"Eswatini","2021-12-14",1156,0.00100
"Eswatini","2021-12-15",1156,0.00100
"Eswatini","2021-12-16",1158,0.00100
"Eswatini","2021-12-17",1164,0.00100
"Eswatini","2021-12-18",1166,0.00100
"Eswatini","2021-12-19",1168,0.00100
"Eswatini","2021-12-20",1172,0.00100
"Eswatini","2021-12-21",1176,0.00100
"Eswatini","2021-12-22",1180,0.00100
"Eswatini","2021-12-23",1184,0.00100
"Eswatini","2021-12-24",1188,0.00100
"Eswatini","2021-12-25",1188,0.00100
"Eswatini","2021-12-26",1198,0.00110
"Eswatini","2021-12-27",1212,0.00110
"Eswatini","2021-12-28",1228,0.00110
"Eswatini","2021-12-29",1236,0.00110
"Eswatini","2021-12-30",1242,0.00110
"Eswatini","2021-12-31",1250,0.00110
"Eswatini","2022-01-01",1260,0.00110
"Eswatini","2022-01-02",1264,0.00110
"Eswatini","2022-01-03",1274,0.00110
"Eswatini","2022-01-04",1280,0.00110
"Eswatini","2022-01-05",1284,0.00110
"Eswatini","2022-01-06",1286,0.00110
"Eswatini","2022-01-07",1290,0.00110
"Eswatini","2022-01-08",1294,0.00110
"Eswatini","2022-01-09",1300,0.00110
"Eswatini","2022-01-10",1308,0.00120
"Eswatini","2022-01-11",1306,0.00110
"Eswatini","2022-01-12",1308,0.00120
"Eswatini","2022-01-13",1312,0.00120
"Eswatini","2022-01-14",1320,0.00120
"Eswatini","2022-01-15",1318,0.00120
"Eswatini","2022-01-16",1324,0.00120
"Eswatini","2022-01-17",1320,0.00120
"Eswatini","2022-01-18",1306,0.00110
"Eswatini","2022-01-19",1292,0.00110
"Eswatini","2022-01-20",1278,0.00110
"Eswatini","2022-01-21",1272,0.00110
"Eswatini","2022-01-22",1264,0.00110
"Eswatini","2022-01-23",1254,0.00110
"Eswatini","2022-01-24",1246,0.00110
"Eswatini","2022-01-25",1236,0.00110
"Eswatini","2022-01-26",1224,0.00110
"Eswatini","2022-01-27",1216,0.00110
"Eswatini","2022-01-28",1206,0.00110
"Eswatini","2022-01-29",1204,0.00110
"Eswatini","2022-01-30",1192,0.00100
"Eswatini","2022-01-31",1176,0.00100
"Eswatini","2022-02-01",1154,0.00100
"Eswatini","2022-02-02",1140,0.00100
"Eswatini","2022-02-03",1126,0.00100
"Eswatini","2022-02-04",1118,0.00100
"Eswatini","2022-02-05",1100,0.00100
"Eswatini","2022-02-06",1086,0.00100
"Eswatini","2022-02-07",1068,0.00090
"Eswatini","2022-02-08",1038,0.00090
"Eswatini","2022-02-09",1014,0.00090
"Eswatini","2022-02-10",984,0.00090
"Eswatini","2022-02-11",972,0.00090
"Eswatini","2022-02-12",956,0.00080
"Eswatini","2022-02-13",942,0.00080
"Eswatini","2022-02-14",920,0.00080
"Eswatini","2022-02-15",900,0.00080
"Eswatini","2022-02-16",888,0.00080
"Eswatini","2022-02-17",870,0.00080
"Eswatini","2022-02-18",850,0.00070
"Eswatini","2022-02-19",830,0.00070
"Eswatini","2022-02-20",808,0.00070
"Eswatini","2022-02-21",796,0.00070
"Eswatini","2022-02-22",772,0.00070
"Eswatini","2022-02-23",736,0.00060
"Eswatini","2022-02-24",714,0.00060
"Eswatini","2022-02-25",696,0.00060
"Eswatini","2022-02-26",666,0.00060
"Eswatini","2022-02-27",654,0.00060
"Eswatini","2022-02-28",646,0.00060
"Eswatini","2022-03-01",556,0.00050
"Eswatini","2022-03-02",522,0.00050
"Eswatini","2022-03-03",518,0.00050
"Eswatini","2022-03-04",494,0.00040
"Eswatini","2022-03-05",492,0.00040
"Eswatini","2022-03-06",470,0.00040
"Eswatini","2022-03-07",466,0.00040
"Eswatini","2022-03-08",456,0.00040
"Eswatini","2022-03-09",450,0.00040
"Eswatini","2022-03-10",450,0.00040
"Eswatini","2022-03-11",446,0.00040
"Eswatini","2022-03-12",440,0.00040
"Eswatini","2022-03-13",426,0.00040
"Eswatini","2022-03-14",412,0.00040
"Eswatini","2022-03-15",404,0.00040
"Eswatini","2022-03-16",396,0.00030
"Eswatini","2022-03-17",396,0.00030
"Eswatini","2022-03-18",396,0.00030
"Eswatini","2022-03-19",394,0.00030
"Eswatini","2022-03-20",384,0.00030
"Eswatini","2022-03-21",380,0.00030
"Eswatini","2022-03-22",376,0.00030
"Eswatini","2022-03-23",368,0.00030
"Eswatini","2022-03-24",366,0.00030
"Eswatini","2022-03-25",362,0.00030
"Eswatini","2022-03-26",362,0.00030
"Eswatini","2022-03-27",360,0.00030
"Eswatini","2022-03-28",356,0.00030
"Eswatini","2022-03-29",354,0.00030
"Eswatini","2022-03-30",348,0.00030
"Eswatini","2022-03-31",348,0.00030
"Eswatini","2022-04-01",342,0.00030
"Eswatini","2022-04-02",340,0.00030
"Eswatini","2022-04-03",340,0.00030
"Eswatini","2022-04-04",340,0.00030
"Eswatini","2022-04-05",338,0.00030
"Eswatini","2022-04-06",338,0.00030
"Eswatini","2022-04-07",338,0.00030
"Eswatini","2022-04-08",336,0.00030
"Eswatini","2022-04-09",336,0.00030
"Eswatini","2022-04-10",336,0.00030
"Eswatini","2022-04-11",332,0.00030
"Eswatini","2022-04-12",330,0.00030
"Eswatini","2022-04-13",328,0.00030
"Eswatini","2022-04-14",326,0.00030
"Eswatini","2022-04-15",324,0.00030
"Eswatini","2022-04-16",324,0.00030
"Eswatini","2022-04-17",324,0.00030
"Eswatini","2022-04-18",320,0.00030
"Eswatini","2022-04-19",318,0.00030
"Eswatini","2022-04-20",318,0.00030
"Eswatini","2022-04-21",314,0.00030
"Eswatini","2022-04-22",314,0.00030
"Eswatini","2022-04-23",312,0.00030
"Eswatini","2022-04-24",312,0.00030
"Eswatini","2022-04-25",310,0.00030
"Eswatini","2022-04-26",310,0.00030
"Eswatini","2022-04-27",310,0.00030
"Eswatini","2022-04-28",310,0.00030
"Eswatini","2022-04-29",310,0.00030
"Eswatini","2022-04-30",310,0.00030
"Eswatini","2022-05-01",310,0.00030
"Eswatini","2022-05-02",310,0.00030
"Eswatini","2022-05-03",310,0.00030
"Eswatini","2022-05-04",310,0.00030
"Eswatini","2022-05-05",312,0.00030
"Eswatini","2022-05-06",310,0.00030
"Eswatini","2022-05-07",312,0.00030
"Eswatini","2022-05-08",312,0.00030
"Eswatini","2022-05-09",314,0.00030
"Eswatini","2022-05-10",314,0.00030
"Eswatini","2022-05-11",314,0.00030
"Eswatini","2022-05-12",314,0.00030
"Eswatini","2022-05-13",314,0.00030
"Eswatini","2022-05-14",314,0.00030
"Eswatini","2022-05-15",316,0.00030
"Eswatini","2022-05-16",316,0.00030
"Eswatini","2022-05-17",314,0.00030
"Eswatini","2022-05-18",310,0.00030
"Eswatini","2022-05-19",312,0.00030
"Eswatini","2022-05-20",312,0.00030
"Eswatini","2022-05-21",312,0.00030
"Eswatini","2022-05-22",316,0.00030
"Eswatini","2022-05-23",312,0.00030
"Eswatini","2022-05-24",316,0.00030
"Eswatini","2022-05-25",316,0.00030
"Eswatini","2022-05-26",316,0.00030
"Eswatini","2022-05-27",316,0.00030
"Eswatini","2022-05-28",316,0.00030
"Eswatini","2022-05-29",318,0.00030
"Eswatini","2022-05-30",318,0.00030
"Eswatini","2022-05-31",322,0.00030
"Eswatini","2022-06-01",322,0.00030
"Eswatini","2022-06-02",324,0.00030
"Eswatini","2022-06-03",324,0.00030
"Eswatini","2022-06-04",324,0.00030
"Eswatini","2022-06-05",324,0.00030
"Eswatini","2022-06-06",324,0.00030
"Eswatini","2022-06-07",324,0.00030
"Eswatini","2022-06-08",324,0.00030
"Eswatini","2022-06-09",324,0.00030
"Eswatini","2022-06-10",324,0.00030
"Eswatini","2022-06-11",324,0.00030
"Eswatini","2022-06-12",320,0.00030
"Eswatini","2022-06-13",316,0.00030
"Eswatini","2022-06-14",312,0.00030
"Eswatini","2022-06-15",314,0.00030
"Eswatini","2022-06-16",314,0.00030
"Eswatini","2022-06-17",310,0.00030
"Eswatini","2022-06-18",308,0.00030
"Eswatini","2022-06-19",308,0.00030
"Eswatini","2022-06-20",304,0.00030
"Eswatini","2022-06-21",300,0.00030
"Eswatini","2022-06-22",296,0.00030
"Eswatini","2022-06-23",292,0.00030
"Eswatini","2022-06-24",286,0.00030
"Eswatini","2022-06-25",286,0.00030
"Eswatini","2022-06-26",276,0.00020
"Eswatini","2022-06-27",262,0.00020
