"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-09",44,2,1,1,5.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-10",44,2,1,1,5.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-11",46,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-12",49,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-13",57,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-14",57,2,1,1,4.000,50.000,2.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-15",80,5,1,4,6.000,20.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-16",80,5,1,4,6.000,20.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-17",108,8,1,7,7.000,12.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-18",108,8,1,7,7.000,12.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-19",109,8,1,7,7.000,12.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-20",120,8,1,7,7.000,12.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-21",156,17,1,16,11.000,6.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-22",166,25,1,24,15.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.01,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-23",167,26,2,24,16.000,8.000,1.000,\N,\N,\N,\N,2119275,0.70,0.01,211.927500,0.02,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-24",172,29,3,26,17.000,10.000,2.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-25",176,33,3,30,19.000,9.000,2.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-26",176,33,3,30,19.000,9.000,2.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-27",211,46,3,43,22.000,7.000,1.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-28",238,56,3,53,24.000,5.000,1.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-29",276,70,3,67,25.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-04-30",276,70,3,67,25.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-01",276,70,3,67,25.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.02,423.855000,0.04,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-02",335,90,5,85,27.000,6.000,1.000,\N,\N,\N,\N,2119275,0.70,0.03,635.782500,0.06,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-03",335,90,5,85,27.000,6.000,1.000,\N,\N,\N,\N,2119275,0.70,0.03,635.782500,0.06,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-04",367,99,6,93,27.000,6.000,2.000,\N,\N,\N,\N,2119275,0.70,0.04,847.710000,0.07,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-05",397,99,6,93,25.000,6.000,2.000,\N,\N,\N,\N,2119275,0.70,0.04,847.710000,0.07,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-06",397,99,6,93,25.000,6.000,2.000,\N,\N,\N,\N,2119275,0.70,0.04,847.710000,0.07,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-07",504,118,8,110,23.000,7.000,2.000,\N,\N,\N,\N,2119275,0.70,0.05,1059.637500,0.10,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-08",620,118,8,110,19.000,7.000,1.000,\N,\N,\N,\N,2119275,0.70,0.05,1059.637500,0.10,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-09",661,118,8,110,18.000,7.000,1.000,\N,\N,\N,\N,2119275,0.70,0.05,1059.637500,0.10,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-10",661,118,8,110,18.000,7.000,1.000,\N,\N,\N,\N,2119275,0.70,0.05,1059.637500,0.10,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-11",802,136,9,127,17.000,7.000,1.000,\N,\N,\N,\N,2119275,0.70,0.06,1271.565000,0.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-12",863,146,9,137,17.000,6.000,1.000,\N,\N,\N,\N,2119275,0.70,0.06,1271.565000,0.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-13",1004,161,9,152,16.000,6.000,1.000,\N,\N,\N,\N,2119275,0.70,0.06,1271.565000,0.11,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-14",1104,192,10,182,17.000,5.000,1.000,\N,\N,\N,\N,2119275,0.70,0.07,1483.492500,0.12,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-15",1209,229,10,219,19.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.07,1483.492500,0.12,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-16",1320,255,11,244,19.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.07,1483.492500,0.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-17",1320,255,11,244,19.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.07,1483.492500,0.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-18",1432,312,11,301,22.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.07,1483.492500,0.13,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-19",1502,330,12,318,22.000,4.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-20",1567,377,12,365,24.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-21",1567,377,12,365,24.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-22",1728,414,12,402,24.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-23",1934,471,12,459,24.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-24",1934,471,12,459,24.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.08,1695.420000,0.14,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-25",2135,576,14,562,27.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.09,1907.347500,0.17,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-26",2238,607,14,593,27.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.09,1907.347500,0.17,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-27",2319,645,14,631,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.09,1907.347500,0.17,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-28",2431,682,14,668,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.09,1907.347500,0.17,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-29",2613,724,15,709,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.10,2119.275000,0.18,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-30",2655,739,17,722,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.11,2331.202500,0.20,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-05-31",2655,739,17,722,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.11,2331.202500,0.20,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-01",2655,739,17,722,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.11,2331.202500,0.20,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-02",2803,799,20,779,29.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.13,2755.057500,0.24,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-03",2902,821,20,801,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.13,2755.057500,0.24,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-04",2955,839,21,818,28.000,3.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-05",3101,854,21,833,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-06",3101,854,21,833,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-07",3101,854,21,833,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-08",3101,854,21,833,28.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-09",3247,959,21,938,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.14,2966.985000,0.25,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-10",3375,1000,22,978,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.15,3178.912500,0.26,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-11",3463,1047,23,1024,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.16,3390.840000,0.28,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-12",3463,1047,23,1024,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.16,3390.840000,0.28,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-13",3463,1047,23,1024,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.16,3390.840000,0.28,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-14",3463,1047,23,1024,30.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.16,3390.840000,0.28,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-15",4033,1361,27,1334,34.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.18,3814.695000,0.32,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-16",4114,1461,29,1432,36.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.20,4238.550000,0.35,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-17",4229,1535,30,1505,36.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.20,4238.550000,0.36,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-18",4340,1689,32,1657,39.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.22,4662.405000,0.38,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-19",4428,1784,34,1750,40.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.23,4874.332500,0.41,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-20",4428,1784,34,1750,40.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.23,4874.332500,0.41,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-21",4428,1784,34,1750,40.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.23,4874.332500,0.41,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-22",4739,2041,39,2002,43.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.26,5510.115000,0.47,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-23",4849,2146,39,2107,44.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.26,5510.115000,0.47,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-24",4956,2216,39,2177,45.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.26,5510.115000,0.47,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-25",5087,2310,40,2270,45.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.27,5722.042500,0.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-26",5209,2367,40,2327,45.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.27,5722.042500,0.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-27",5209,2367,40,2327,45.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.27,5722.042500,0.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-28",5209,2367,40,2327,45.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.27,5722.042500,0.48,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-29",5394,2462,42,2420,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.28,5933.970000,0.50,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-06-30",5394,2462,42,2420,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.28,5933.970000,0.50,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-01",5513,2550,42,2508,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.28,5933.970000,0.50,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-02",5513,2550,42,2508,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.28,5933.970000,0.50,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-03",5620,2599,44,2555,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.30,6357.825000,0.53,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-04",5620,2599,44,2555,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.30,6357.825000,0.53,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-05",5620,2599,44,2555,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.30,6357.825000,0.53,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-06",5743,2620,46,2574,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-07",5743,2620,46,2574,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-08",5871,2728,46,2682,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-09",5871,2728,46,2682,46.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-10",5942,3050,46,3004,51.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-11",5942,3050,46,3004,51.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-12",5942,3050,46,3004,51.000,2.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-13",6026,3521,46,3475,58.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-14",6026,3521,46,3475,58.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-15",6121,3710,46,3664,61.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-16",6121,3710,46,3664,61.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-17",6315,3911,46,3865,62.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-18",6315,3911,46,3865,62.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-19",6315,3911,46,3865,62.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-20",6433,4080,46,4034,63.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-21",6433,4080,46,4034,63.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.31,6569.752500,0.55,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-22",6588,4282,47,4235,65.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.32,6781.680000,0.56,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-23",6588,4282,47,4235,65.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.32,6781.680000,0.56,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-24",6984,4512,49,4463,65.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-25",6984,4512,49,4463,65.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-26",6984,4512,49,4463,65.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-27",7189,4731,49,4682,66.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-28",7189,4731,49,4682,66.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-29",7352,4992,49,4943,68.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-30",7352,4992,49,4943,68.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-07-31",7352,4992,49,4943,68.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.33,6993.607500,0.59,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-01",7531,5273,50,5223,70.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.60,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-02",7531,5273,50,5223,70.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.60,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-03",7646,5459,51,5408,71.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-04",7646,5459,51,5408,71.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-05",7787,5660,51,5609,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-06",7787,5660,51,5609,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-07",7923,5755,51,5704,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
"Gabon","COUNTRY",-0.803689,11.6094,\N,"2020-08-08",7923,5755,51,5704,73.000,1.000,1.000,\N,\N,\N,\N,2119275,0.70,0.34,7205.535000,0.61,0.00
