"Lebanon","2021-08-29",6704,0.00100
"Lebanon","2021-08-30",6712,0.00100
"Lebanon","2021-08-31",6722,0.00100
"Lebanon","2021-09-01",6636,0.00100
"Lebanon","2021-09-02",6530,0.00100
"Lebanon","2021-09-03",6426,0.00090
"Lebanon","2021-09-04",6340,0.00090
"Lebanon","2021-09-05",6260,0.00090
"Lebanon","2021-09-06",6202,0.00090
"Lebanon","2021-09-07",6166,0.00090
"Lebanon","2021-09-08",6110,0.00090
"Lebanon","2021-09-09",6046,0.00090
"Lebanon","2021-09-10",5978,0.00090
"Lebanon","2021-09-11",5902,0.00090
"Lebanon","2021-09-12",5828,0.00090
"Lebanon","2021-09-13",5736,0.00080
"Lebanon","2021-09-14",5660,0.00080
"Lebanon","2021-09-15",5592,0.00080
"Lebanon","2021-09-16",5500,0.00080
"Lebanon","2021-09-17",5384,0.00080
"Lebanon","2021-09-18",5246,0.00080
"Lebanon","2021-09-19",5144,0.00080
"Lebanon","2021-09-20",5050,0.00070
"Lebanon","2021-09-21",4978,0.00070
"Lebanon","2021-09-22",4890,0.00070
"Lebanon","2021-09-23",4820,0.00070
"Lebanon","2021-09-24",4730,0.00070
"Lebanon","2021-09-25",4626,0.00070
"Lebanon","2021-09-26",4546,0.00070
"Lebanon","2021-09-27",4476,0.00070
"Lebanon","2021-09-28",4420,0.00060
"Lebanon","2021-09-29",4360,0.00060
"Lebanon","2021-09-30",4282,0.00060
"Lebanon","2021-10-01",4094,0.00060
"Lebanon","2021-10-02",3990,0.00060
"Lebanon","2021-10-03",3938,0.00060
"Lebanon","2021-10-04",3894,0.00060
"Lebanon","2021-10-05",3840,0.00060
"Lebanon","2021-10-06",3782,0.00060
"Lebanon","2021-10-07",3726,0.00050
"Lebanon","2021-10-08",3660,0.00050
"Lebanon","2021-10-09",3580,0.00050
"Lebanon","2021-10-10",3510,0.00050
"Lebanon","2021-10-11",3456,0.00050
"Lebanon","2021-10-12",3382,0.00050
"Lebanon","2021-10-13",3324,0.00050
"Lebanon","2021-10-14",3256,0.00050
"Lebanon","2021-10-15",3208,0.00050
"Lebanon","2021-10-16",3130,0.00050
"Lebanon","2021-10-17",3078,0.00040
"Lebanon","2021-10-18",3010,0.00040
"Lebanon","2021-10-19",2950,0.00040
"Lebanon","2021-10-20",2886,0.00040
"Lebanon","2021-10-21",2828,0.00040
"Lebanon","2021-10-22",2776,0.00040
"Lebanon","2021-10-23",2718,0.00040
"Lebanon","2021-10-24",2670,0.00040
"Lebanon","2021-10-25",2634,0.00040
"Lebanon","2021-10-26",2588,0.00040
"Lebanon","2021-10-27",2550,0.00040
"Lebanon","2021-10-28",2512,0.00040
"Lebanon","2021-10-29",2478,0.00040
"Lebanon","2021-10-30",2434,0.00040
"Lebanon","2021-10-31",2448,0.00040
"Lebanon","2021-11-01",2414,0.00040
"Lebanon","2021-11-02",2382,0.00030
"Lebanon","2021-11-03",2354,0.00030
"Lebanon","2021-11-04",2320,0.00030
"Lebanon","2021-11-05",2288,0.00030
"Lebanon","2021-11-06",2250,0.00030
"Lebanon","2021-11-07",2220,0.00030
"Lebanon","2021-11-08",2182,0.00030
"Lebanon","2021-11-09",2140,0.00030
"Lebanon","2021-11-10",2108,0.00030
"Lebanon","2021-11-11",2078,0.00030
"Lebanon","2021-11-12",2044,0.00030
"Lebanon","2021-11-13",2016,0.00030
"Lebanon","2021-11-14",2026,0.00030
"Lebanon","2021-11-15",1972,0.00030
"Lebanon","2021-11-16",1952,0.00030
"Lebanon","2021-11-17",1950,0.00030
"Lebanon","2021-11-18",1950,0.00030
"Lebanon","2021-11-19",1948,0.00030
"Lebanon","2021-11-20",1954,0.00030
"Lebanon","2021-11-21",1962,0.00030
"Lebanon","2021-11-22",1950,0.00030
"Lebanon","2021-11-23",1978,0.00030
"Lebanon","2021-11-24",1984,0.00030
"Lebanon","2021-11-25",1990,0.00030
"Lebanon","2021-11-26",1992,0.00030
"Lebanon","2021-11-27",1992,0.00030
"Lebanon","2021-11-28",1996,0.00030
"Lebanon","2021-11-29",1996,0.00030
"Lebanon","2021-11-30",2004,0.00030
"Lebanon","2021-12-01",2000,0.00030
"Lebanon","2021-12-02",2010,0.00030
"Lebanon","2021-12-03",2016,0.00030
"Lebanon","2021-12-04",2026,0.00030
"Lebanon","2021-12-05",2034,0.00030
"Lebanon","2021-12-06",2044,0.00030
"Lebanon","2021-12-07",2052,0.00030
"Lebanon","2021-12-08",2060,0.00030
"Lebanon","2021-12-09",2068,0.00030
"Lebanon","2021-12-10",2088,0.00030
"Lebanon","2021-12-11",2092,0.00030
"Lebanon","2021-12-12",2116,0.00030
"Lebanon","2021-12-13",2140,0.00030
"Lebanon","2021-12-14",2144,0.00030
"Lebanon","2021-12-15",2164,0.00030
"Lebanon","2021-12-16",2184,0.00030
"Lebanon","2021-12-17",2202,0.00030
"Lebanon","2021-12-18",2218,0.00030
"Lebanon","2021-12-19",2234,0.00030
"Lebanon","2021-12-20",2256,0.00030
"Lebanon","2021-12-21",2280,0.00030
"Lebanon","2021-12-22",2302,0.00030
"Lebanon","2021-12-23",2328,0.00030
"Lebanon","2021-12-24",2354,0.00030
"Lebanon","2021-12-25",2376,0.00030
"Lebanon","2021-12-26",2402,0.00040
"Lebanon","2021-12-27",2428,0.00040
"Lebanon","2021-12-28",2454,0.00040
"Lebanon","2021-12-29",2478,0.00040
"Lebanon","2021-12-30",2502,0.00040
"Lebanon","2021-12-31",2536,0.00040
"Lebanon","2022-01-01",2564,0.00040
"Lebanon","2022-01-02",2596,0.00040
"Lebanon","2022-01-03",2630,0.00040
"Lebanon","2022-01-04",2664,0.00040
"Lebanon","2022-01-05",2700,0.00040
"Lebanon","2022-01-06",2732,0.00040
"Lebanon","2022-01-07",2766,0.00040
"Lebanon","2022-01-08",2796,0.00040
"Lebanon","2022-01-09",2824,0.00040
"Lebanon","2022-01-10",2850,0.00040
"Lebanon","2022-01-11",2872,0.00040
"Lebanon","2022-01-12",2896,0.00040
"Lebanon","2022-01-13",2918,0.00040
"Lebanon","2022-01-14",2944,0.00040
"Lebanon","2022-01-15",2970,0.00040
"Lebanon","2022-01-16",3000,0.00040
"Lebanon","2022-01-17",3026,0.00040
"Lebanon","2022-01-18",3054,0.00040
"Lebanon","2022-01-19",3086,0.00050
"Lebanon","2022-01-20",3116,0.00050
"Lebanon","2022-01-21",3144,0.00050
"Lebanon","2022-01-22",3170,0.00050
"Lebanon","2022-01-23",3194,0.00050
"Lebanon","2022-01-24",3216,0.00050
"Lebanon","2022-01-25",3242,0.00050
"Lebanon","2022-01-26",3268,0.00050
"Lebanon","2022-01-27",3298,0.00050
"Lebanon","2022-01-28",3328,0.00050
"Lebanon","2022-01-29",3352,0.00050
"Lebanon","2022-01-30",3374,0.00050
"Lebanon","2022-01-31",3400,0.00050
"Lebanon","2022-02-01",3424,0.00050
"Lebanon","2022-02-02",3452,0.00050
"Lebanon","2022-02-03",3480,0.00050
"Lebanon","2022-02-04",3508,0.00050
"Lebanon","2022-02-05",3536,0.00050
"Lebanon","2022-02-06",3558,0.00050
"Lebanon","2022-02-07",3584,0.00050
"Lebanon","2022-02-08",3614,0.00050
"Lebanon","2022-02-09",3642,0.00050
"Lebanon","2022-02-10",3674,0.00050
"Lebanon","2022-02-11",3698,0.00050
"Lebanon","2022-02-12",3724,0.00050
"Lebanon","2022-02-13",3746,0.00050
"Lebanon","2022-02-14",3766,0.00050
"Lebanon","2022-02-15",3792,0.00060
"Lebanon","2022-02-16",3816,0.00060
"Lebanon","2022-02-17",3842,0.00060
"Lebanon","2022-02-18",3872,0.00060
"Lebanon","2022-02-19",3902,0.00060
"Lebanon","2022-02-20",3932,0.00060
"Lebanon","2022-02-21",3962,0.00060
"Lebanon","2022-02-22",3992,0.00060
"Lebanon","2022-02-23",4026,0.00060
"Lebanon","2022-02-24",4050,0.00060
"Lebanon","2022-02-25",4068,0.00060
"Lebanon","2022-02-26",4076,0.00060
"Lebanon","2022-02-27",4088,0.00060
"Lebanon","2022-02-28",4102,0.00060
"Lebanon","2022-03-01",4086,0.00060
"Lebanon","2022-03-02",4090,0.00060
"Lebanon","2022-03-03",4092,0.00060
"Lebanon","2022-03-04",4090,0.00060
"Lebanon","2022-03-05",4082,0.00060
"Lebanon","2022-03-06",4076,0.00060
"Lebanon","2022-03-07",4064,0.00060
"Lebanon","2022-03-08",4050,0.00060
"Lebanon","2022-03-09",4038,0.00060
"Lebanon","2022-03-10",4032,0.00060
"Lebanon","2022-03-11",4024,0.00060
"Lebanon","2022-03-12",4016,0.00060
"Lebanon","2022-03-13",4008,0.00060
"Lebanon","2022-03-14",4002,0.00060
"Lebanon","2022-03-15",4002,0.00060
"Lebanon","2022-03-16",4004,0.00060
"Lebanon","2022-03-17",4008,0.00060
"Lebanon","2022-03-18",4010,0.00060
"Lebanon","2022-03-19",4014,0.00060
"Lebanon","2022-03-20",4016,0.00060
"Lebanon","2022-03-21",4012,0.00060
"Lebanon","2022-03-22",4010,0.00060
"Lebanon","2022-03-23",4006,0.00060
"Lebanon","2022-03-24",3998,0.00060
"Lebanon","2022-03-25",3990,0.00060
"Lebanon","2022-03-26",3984,0.00060
"Lebanon","2022-03-27",3974,0.00060
"Lebanon","2022-03-28",3964,0.00060
"Lebanon","2022-03-29",3952,0.00060
"Lebanon","2022-03-30",3944,0.00060
"Lebanon","2022-03-31",3956,0.00060
"Lebanon","2022-04-01",3948,0.00060
"Lebanon","2022-04-02",3942,0.00060
"Lebanon","2022-04-03",3934,0.00060
"Lebanon","2022-04-04",3926,0.00060
"Lebanon","2022-04-05",3922,0.00060
"Lebanon","2022-04-06",3914,0.00060
"Lebanon","2022-04-07",3912,0.00060
"Lebanon","2022-04-08",3910,0.00060
"Lebanon","2022-04-09",3912,0.00060
"Lebanon","2022-04-10",3912,0.00060
"Lebanon","2022-04-11",3912,0.00060
"Lebanon","2022-04-12",3912,0.00060
"Lebanon","2022-04-13",3906,0.00060
"Lebanon","2022-04-14",3894,0.00060
"Lebanon","2022-04-15",3884,0.00060
"Lebanon","2022-04-16",3878,0.00060
"Lebanon","2022-04-17",3870,0.00060
"Lebanon","2022-04-18",3866,0.00060
"Lebanon","2022-04-19",3862,0.00060
"Lebanon","2022-04-20",3860,0.00060
"Lebanon","2022-04-21",3858,0.00060
"Lebanon","2022-04-22",3854,0.00060
"Lebanon","2022-04-23",3850,0.00060
"Lebanon","2022-04-24",3844,0.00060
"Lebanon","2022-04-25",3838,0.00060
"Lebanon","2022-04-26",3830,0.00060
"Lebanon","2022-04-27",3818,0.00060
"Lebanon","2022-04-28",3804,0.00060
"Lebanon","2022-04-29",3792,0.00060
"Lebanon","2022-04-30",3782,0.00060
"Lebanon","2022-05-01",3756,0.00050
"Lebanon","2022-05-02",3744,0.00050
"Lebanon","2022-05-03",3740,0.00050
"Lebanon","2022-05-04",3728,0.00050
"Lebanon","2022-05-05",3722,0.00050
"Lebanon","2022-05-06",3712,0.00050
"Lebanon","2022-05-07",3704,0.00050
"Lebanon","2022-05-08",3696,0.00050
"Lebanon","2022-05-09",3688,0.00050
"Lebanon","2022-05-10",3682,0.00050
"Lebanon","2022-05-11",3674,0.00050
"Lebanon","2022-05-12",3666,0.00050
"Lebanon","2022-05-13",3656,0.00050
"Lebanon","2022-05-14",3650,0.00050
"Lebanon","2022-05-15",3640,0.00050
"Lebanon","2022-05-16",3626,0.00050
"Lebanon","2022-05-17",3610,0.00050
"Lebanon","2022-05-18",3590,0.00050
"Lebanon","2022-05-19",3578,0.00050
"Lebanon","2022-05-20",3562,0.00050
"Lebanon","2022-05-21",3544,0.00050
