"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-04",16,4,2,2,25.000,50.000,12.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-05",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-06",19,4,2,2,21.000,50.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-07",19,5,2,3,26.000,40.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-08",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-09",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-10",19,6,2,4,32.000,33.000,11.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-11",25,7,2,5,28.000,29.000,8.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-12",25,7,2,5,28.000,29.000,8.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-13",25,7,2,5,28.000,29.000,8.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-14",29,7,2,5,24.000,29.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-15",33,7,2,5,21.000,29.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-16",33,7,2,5,21.000,29.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-17",38,7,2,5,18.000,29.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-18",38,7,2,5,18.000,29.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-19",39,8,3,5,21.000,37.000,8.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-20",39,8,3,5,21.000,37.000,8.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-21",42,9,3,6,21.000,33.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-22",42,9,3,6,21.000,33.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-23",42,9,3,6,21.000,33.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-24",42,9,3,6,21.000,33.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-25",42,14,3,11,33.000,21.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-26",43,17,3,14,40.000,18.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-27",43,22,3,19,51.000,14.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-28",43,24,3,21,56.000,12.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-29",43,24,3,21,56.000,12.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-04-30",43,24,3,21,56.000,12.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-01",44,30,3,27,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-02",44,30,3,27,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-03",44,30,3,27,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-04",44,30,3,27,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-05",44,30,3,27,68.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-06",45,30,3,27,67.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-07",45,30,3,27,67.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-08",47,32,3,29,68.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-09",47,32,3,29,68.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-10",47,32,3,29,68.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-11",47,32,3,29,68.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-12",47,32,3,29,68.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-13",48,32,3,29,67.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-14",48,32,3,29,67.000,9.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-15",50,39,3,36,78.000,8.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-16",51,39,3,36,76.000,8.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-17",58,39,3,36,67.000,8.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-18",58,39,3,36,67.000,8.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-19",58,39,3,36,67.000,8.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-20",58,39,3,36,67.000,8.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-21",58,39,3,36,67.000,8.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.00,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-22",59,41,4,37,69.000,10.000,7.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-23",70,41,4,37,59.000,10.000,6.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-24",86,45,4,41,52.000,9.000,5.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-25",106,45,4,41,42.000,9.000,4.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-26",121,45,4,41,37.000,9.000,3.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-27",121,47,4,43,39.000,9.000,3.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-28",122,47,4,43,39.000,9.000,3.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-29",122,47,4,43,39.000,9.000,3.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-30",122,47,4,43,39.000,9.000,3.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-05-31",122,51,5,46,42.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-01",123,51,5,46,41.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.00,0.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-02",123,56,6,50,46.000,11.000,5.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-03",123,59,6,53,48.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-04",124,59,6,53,48.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-05",124,59,6,53,48.000,10.000,5.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-06",125,64,6,58,51.000,9.000,5.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-07",141,64,6,58,45.000,9.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-08",144,68,6,62,47.000,9.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-09",146,68,6,62,47.000,9.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-10",152,74,6,68,49.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-11",164,74,6,68,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-12",164,74,6,68,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-13",170,77,6,71,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-14",177,80,6,74,45.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-15",177,84,6,78,47.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-16",177,84,6,78,47.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-17",178,85,7,78,48.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-18",187,85,7,78,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-19",187,85,7,78,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-20",198,90,7,83,45.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-21",204,90,7,83,44.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-22",219,90,7,83,41.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-23",231,101,7,94,44.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-24",231,101,7,94,44.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-25",242,103,7,96,43.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-26",255,110,8,102,43.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-27",256,111,9,102,43.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-28",256,111,9,102,43.000,8.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-29",269,111,9,102,41.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-06-30",279,114,9,105,41.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-01",293,119,9,110,41.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-02",312,122,9,113,39.000,7.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-03",328,133,10,123,41.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-04",338,133,10,123,39.000,8.000,3.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.01,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-05",358,139,13,126,39.000,9.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-06",372,140,14,126,38.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-07",372,140,14,126,38.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-08",372,140,14,126,38.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-09",372,140,14,126,38.000,10.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-10",394,142,16,126,36.000,11.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-11",394,142,16,126,36.000,11.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-12",394,142,16,126,36.000,11.000,4.000,\N,\N,\N,\N,16910000,0.70,0.01,1691.000000,0.02,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-13",417,155,19,136,37.000,12.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-14",439,159,21,138,36.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-15",458,162,22,140,35.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-16",477,162,22,140,34.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.03,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-17",496,169,25,144,34.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-18",496,169,25,144,34.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-19",496,169,25,144,34.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-20",522,183,29,154,35.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.02,3382.000000,0.04,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-21",540,191,31,160,35.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-22",561,197,32,165,35.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-23",584,209,35,174,36.000,17.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-24",608,219,35,184,36.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-25",627,227,36,191,36.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.05,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-26",650,238,38,200,37.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-27",674,250,40,210,37.000,16.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-28",694,260,40,220,37.000,15.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-29",717,269,40,229,38.000,15.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-30",738,270,41,229,37.000,15.000,6.000,\N,\N,\N,\N,16910000,0.70,0.03,5073.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-07-31",757,280,43,237,37.000,15.000,6.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-01",780,280,43,237,36.000,15.000,6.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.06,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-02",809,300,44,256,37.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-03",847,314,46,268,37.000,15.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-04",892,329,46,283,37.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-05",944,344,48,296,36.000,14.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-06",999,359,48,311,36.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-07",1060,359,48,311,34.000,13.000,5.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-08",1125,381,50,331,34.000,13.000,4.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.07,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-09",1188,398,52,346,34.000,13.000,4.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-10",1255,416,52,364,33.000,12.000,4.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-11",1327,438,53,385,33.000,12.000,4.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-12",1327,438,53,385,33.000,12.000,4.000,\N,\N,\N,\N,16910000,0.70,0.04,6764.000000,0.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-13",1432,450,55,395,31.000,12.000,4.000,\N,\N,\N,\N,16910000,0.70,0.05,8455.000000,0.08,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-14",1515,461,58,403,30.000,13.000,4.000,\N,\N,\N,\N,16910000,0.70,0.05,8455.000000,0.09,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-15",1593,468,60,408,29.000,13.000,4.000,\N,\N,\N,\N,16910000,0.70,0.05,8455.000000,0.09,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-16",1677,481,64,417,29.000,13.000,4.000,\N,\N,\N,\N,16910000,0.70,0.05,8455.000000,0.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-17",1764,493,68,425,28.000,14.000,4.000,\N,\N,\N,\N,16910000,0.70,0.06,10146.000000,0.10,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-18",1844,498,73,425,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.06,10146.000000,0.11,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-19",1927,523,78,445,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.07,11837.000000,0.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-20",2008,542,82,460,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.07,11837.000000,0.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-21",2073,558,83,475,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.07,11837.000000,0.12,0.00
"Syria","COUNTRY",34.8021,38.9968,\N,"2020-08-22",2143,575,85,490,27.000,15.000,4.000,\N,\N,\N,\N,16910000,0.70,0.07,11837.000000,0.13,0.00
