"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-04",   31.00,    4.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-05",   68.00,    1.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-06",   57.00,    2.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-07",  139.00,    3.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-08",  120.00,    4.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-09",   68.00,    1.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-10",  354.00,    6.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-11",  322.00,    8.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-12",  382.00,    4.00,    4.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-13",  516.00,    7.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-14",  547.00,    7.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-15",  773.00,    9.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-16", 1133.00,   22.00,    5.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-17", 1789.00,   23.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-18", 1365.00,   10.00,   89.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-19", 5894.00,   82.00,    2.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-20", 5421.00,   44.00,   39.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-21", 6413.00,   63.00,   24.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-22", 8455.00,  136.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-23", 9750.00,  137.00,    0.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-24",10120.00,  140.00,  177.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-25",12137.00,  239.00,   13.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-26",17977.00,  266.00,  320.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-27",17806.00,  378.00,  188.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-28",22352.00,  516.00,  203.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-29",16630.00,  388.00, 1593.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-30",21120.00,  509.00, 2979.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-31",26357.00,  880.00, 1380.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-01",28718.00, 1326.00, 1450.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-02",30264.00, 1227.00,  527.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-03",32270.00, 1189.00,  706.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-04",32537.00, 1390.00, 4945.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-05",27149.00, 1239.00, 2796.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-06",30253.00, 1274.00, 2133.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-07",28894.00, 1977.00, 2182.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-08",33032.00, 1968.00, 1796.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-09",32423.00, 1804.00, 1851.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-10",34820.00, 2119.00, 3380.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-11",29666.00, 1852.00, 2480.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-12",27445.00, 1630.00, 1718.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-13",25566.00, 1565.00,10494.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-14",26801.00, 2333.00, 4281.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-15",29785.00, 2511.00, 4333.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-16",30750.00, 4605.00, 2607.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-17",32389.00, 3870.00, 3842.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-18",31914.00, 1862.00, 6295.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-19",25751.00, 2032.00, 5497.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-20",26145.00, 1548.00, 1992.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-21",27785.00, 2256.00, 2875.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-22",29591.00, 2203.00, 2162.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-23",27341.00, 3292.00, 2837.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-24",35367.00, 1898.00,18876.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-25",33191.00, 1841.00, 1293.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-26",26705.00, 1206.00, 6616.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-27",23575.00, 1401.00, 4436.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-28",24535.00, 2088.00, 4512.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-29",27877.00, 2464.00, 4784.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-30",29766.00, 1895.00,33227.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-01",34117.00, 1937.00,10068.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-02",28183.00, 1621.00,11367.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-03",24532.00, 1388.00, 4770.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-04",22399.00, 1270.00, 7028.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-05",23707.00, 2009.00, 2611.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-06",24181.00, 2211.00,  119.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-07",29177.00, 2204.00, 5126.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-08",27406.00, 1537.00, 3957.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-09",24984.00, 1605.00,13541.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-10",19436.00,  827.00, 3635.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-11",18274.00, 1174.00,16564.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-12",22686.00, 1657.00,-2446.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-13",20314.00, 1668.00,13143.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-14",26072.00, 1766.00, 2984.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-15",24771.00, 1581.00, 4333.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-16",24767.00, 1180.00,17629.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-17",19351.00,  859.00, 3889.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-18",21746.00,  834.00,10913.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-19",20109.00, 1449.00, 6214.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-20",23231.00, 1469.00, 4920.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-21",24819.00, 1218.00, 4106.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-22",24184.00, 1235.00,51717.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-23",20169.00, 1076.00,11104.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-24",20537.00,  642.00, 5497.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-25",19562.00,  542.00,12421.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-26",17992.00,  672.00, 5745.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-27",18647.00, 1450.00, 6606.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-28",21418.00, 1081.00, 8483.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-29",24702.00, 1147.00, 6455.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-30",23291.00,  964.00,10015.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-31",19338.00,  639.00,28297.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-01",21214.00,  756.00,13473.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-02",19707.00,  949.00, 5637.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-03",19131.00,  977.00,15390.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-04",27431.00, 1015.00, 5744.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-05",31060.00, 1111.00, 6704.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-06",21736.00,  698.00, 9143.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-07",18156.00,  461.00, 5518.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-08",16943.00,  479.00,12155.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-09",20229.00,  946.00, 6338.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-10",22197.00,  888.00, 8644.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-11",21989.00,  839.00, 6788.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-12",26397.00,  842.00, 7094.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-13",24721.00,  713.00, 9220.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-14",19252.00,  331.00, 5210.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-15",21115.00,  393.00,14518.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-16",24717.00,  776.00, 7169.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-17",26929.00,  752.00, 8688.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-18",27872.00,  701.00, 6924.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-19",31436.00,  654.00, 7600.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-20",32206.00,  564.00,10745.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-21",26060.00,  284.00, 4673.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-22",30343.00,  412.00,18065.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-23",37964.00,  712.00, 7350.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-24",36606.00,  749.00, 8613.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-25",39498.00, 2435.00, 7401.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-26",49039.00,  638.00, 7247.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-27",41275.00,  499.00, 8499.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-28",43168.00,  312.00, 5856.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-29",41627.00,  326.00,20039.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-30",49015.00, 1210.00,15428.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-01",48774.00,  651.00, 9363.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-02",53580.00,  731.00,51976.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-03",54637.00,  683.00, 8434.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-04",46182.00,  283.00,103921.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-05",53762.00,  315.00,12438.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-06",44374.00,  354.00,17385.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-07",57465.00, 1124.00,12328.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-08",60054.00,  798.00,16944.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-09",59675.00, 1025.00,15691.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-10",68620.00,  789.00,14074.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-11",60459.00,  756.00,12391.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-12",60417.00,  431.00,10750.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-13",59407.00,  439.00,25613.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-14",66264.00,  882.00,17159.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-15",66245.00,  929.00,26784.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-16",70649.00,  961.00,14763.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-17",66301.00,  915.00,16559.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-18",65333.00,  880.00,15516.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-19",59688.00,  426.00, 8401.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-20",60290.00,  410.00,28966.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-21",68775.00, 1055.00,21931.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-22",67209.00, 1218.00,28831.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-23",67521.00, 1081.00,22420.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-24",75824.00, 1213.00,28355.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-25",63077.00,  971.00,17790.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-26",57003.00,  564.00,18449.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-27",59897.00, 1101.00,27941.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-28",64885.00, 1147.00,29559.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-29",63751.00, 1382.00,34062.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-30",69689.00, 1430.00,24730.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-31",64332.00, 1221.00,24005.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-01",58466.00, 1114.00,23725.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-02",47292.00,  484.00, 6804.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-03",42690.00,  598.00,44757.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-04",62032.00, 1273.00,15533.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-05",53500.00, 1408.00,48872.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-06",60181.00, 1803.00,20773.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-07",60749.00, 1302.00,25246.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-08",64642.00, 1065.00,19248.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-09",55250.00,  577.00,13746.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-10",51677.00,  517.00,13891.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-11",57152.00, 1076.00,44205.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-12",54757.00, 1530.00,38800.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-13",51356.00, 1036.00,20888.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-14",70078.00, 1287.00,21678.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-15",53081.00, 1061.00,22201.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-16",35337.00,  607.00,14540.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-17",37387.00,  454.00,32513.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-18",45097.00, 1222.00,32579.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-19",45265.00,  720.00,26890.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-20",45077.00, 1079.00,21986.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-21",48537.00, 1119.00,18021.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-22",45893.00,  971.00,20428.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-23",32145.00,  475.00,12277.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-24",34393.00,  454.00,23013.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-25",42609.00, 1219.00,32925.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-26",40597.00, 1136.00,30766.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-27",50696.00, 1120.00,16861.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-28",46594.00,  927.00,17041.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-29",44440.00,  963.00,22247.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-30",34186.00,  434.00,13325.00,    0.00,331002651
"PAST: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-31",35642.00,  439.00,30886.00,    0.00,331002651
