"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-09",418,57,57,0,14.000,100.000,14.000,802732,3737.51,7325,18.31,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-10",426,57,57,0,13.000,100.000,13.000,813810,3789.09,7404,18.24,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-11",430,57,57,0,13.000,100.000,13.000,856620,3988.41,7458,18.20,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-12",435,57,57,0,13.000,100.000,13.000,900786,4194.05,7654,18.26,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-13",440,57,57,0,13.000,100.000,13.000,942144,4386.61,7835,18.48,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-14",487,57,57,0,12.000,100.000,12.000,980879,4566.96,7993,18.50,433742,0.70,1.88,8154.349600,3.33,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-15",496,58,58,0,12.000,100.000,12.000,1016392,4732.30,7993,18.11,433742,0.70,1.91,8284.472200,3.39,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-16",498,58,58,0,12.000,100.000,12.000,1032469,4807.16,8393,18.73,433742,0.70,1.91,8284.472200,3.39,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-17",508,58,58,0,11.000,100.000,11.000,1043185,4857.05,8478,18.60,433742,0.70,1.91,8284.472200,3.39,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-18",518,58,58,0,11.000,100.000,11.000,1078219,5020.17,8553,18.42,433742,0.70,1.91,8284.472200,3.39,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-19",533,63,63,0,12.000,100.000,12.000,1117003,5200.75,8744,18.63,433742,0.70,2.07,8978.459400,3.68,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-20",538,65,65,0,12.000,100.000,12.000,1157844,5390.90,8934,18.82,433742,0.70,2.14,9282.078800,3.80,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-21",550,67,67,0,12.000,100.000,12.000,1192924,5554.23,9200,18.90,433742,0.70,2.21,9585.698200,3.92,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-22",565,70,70,0,12.000,100.000,12.000,1234222,5746.52,9372,18.95,433742,0.70,2.31,10019.440200,4.09,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-23",576,73,73,0,13.000,100.000,13.000,1253084,5834.34,9567,19.09,433742,0.70,2.40,10409.808000,4.27,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-24",586,73,73,0,12.000,100.000,12.000,1267493,5901.43,9638,18.95,433742,0.70,2.40,10409.808000,4.27,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-25",590,73,73,0,12.000,100.000,12.000,1284443,5980.35,9681,18.71,433742,0.70,2.40,10409.808000,4.27,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-26",594,73,73,0,12.000,100.000,12.000,1330903,6196.66,9740,18.64,433742,0.70,2.40,10409.808000,4.27,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-27",598,76,76,0,13.000,100.000,13.000,1372745,6391.48,9899,18.81,433742,0.70,2.50,10843.550000,4.44,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-28",611,77,77,0,13.000,100.000,13.000,1412107,6574.75,10056,18.87,433742,0.70,2.54,11017.046800,4.50,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-29",622,77,77,0,12.000,100.000,12.000,1452677,6763.64,10243,18.80,433742,0.70,2.54,11017.046800,4.50,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-30",629,77,77,0,12.000,100.000,12.000,1471217,6849.96,10375,18.72,433742,0.70,2.54,11017.046800,4.50,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-05-31",635,77,77,0,12.000,100.000,12.000,1485414,6916.06,10453,18.61,433742,0.70,2.54,11017.046800,4.50,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-01",639,77,77,0,12.000,100.000,12.000,1521509,7084.12,10494,18.47,433742,0.70,2.54,11017.046800,4.50,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-02",647,80,80,0,12.000,100.000,12.000,1561919,7272.27,10678,18.59,433742,0.70,2.63,11407.414600,4.68,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-03",649,80,80,0,12.000,100.000,12.000,1601459,7456.37,10796,18.37,433742,0.70,2.63,11407.414600,4.68,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-04",652,82,82,0,13.000,100.000,13.000,1638177,7627.33,10923,18.15,433742,0.70,2.70,11711.034000,4.79,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-05",658,85,85,0,13.000,100.000,13.000,1679978,7821.95,11066,18.00,433742,0.70,2.80,12144.776000,4.97,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-06",669,85,85,0,13.000,100.000,13.000,1700064,7915.47,11163,17.79,433742,0.70,2.80,12144.776000,4.97,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-07",680,85,85,0,12.000,100.000,12.000,1716902,7993.87,11215,17.54,433742,0.70,2.80,12144.776000,4.97,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-08",686,85,85,0,12.000,100.000,12.000,1760548,8197.08,11282,17.38,433742,0.70,2.80,12144.776000,4.97,0.00
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-09",694,86,86,0,12.000,100.000,12.000,1812243,8437.77,11460,17.36,433742,0.70,2.83,12274.898600,5.03,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-10",705,88,88,0,12.000,100.000,12.000,1866214,8689.06,11621,17.25,433742,0.70,2.90,12578.518000,5.14,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-11",716,89,89,0,12.000,100.000,12.000,1917732,8928.93,11850,17.16,433742,0.70,2.93,12708.640600,5.20,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-12",724,89,89,0,12.000,100.000,12.000,1973782,9189.90,11986,16.89,433742,0.70,2.93,12708.640600,5.20,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-13",741,91,91,0,12.000,100.000,12.000,2001144,9317.29,12155,16.53,433742,0.70,3.00,13012.260000,5.32,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-14",767,91,91,0,12.000,100.000,12.000,2021378,9411.50,12224,16.18,433742,0.70,3.00,13012.260000,5.32,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-15",780,91,91,0,12.000,100.000,12.000,2074373,9658.25,12298,15.90,433742,0.70,3.00,13012.260000,5.32,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-16",789,92,92,0,12.000,100.000,12.000,2129103,9913.07,12489,15.59,433742,0.70,3.03,13142.382600,5.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-17",803,92,92,0,11.000,100.000,11.000,2188227,10188.35,12673,15.32,433742,0.70,3.03,13142.382600,5.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-18",833,92,92,0,11.000,100.000,11.000,2247052,10462.24,12862,14.97,433742,0.70,3.03,13142.382600,5.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-19",868,92,92,0,11.000,100.000,11.000,2303445,10724.80,13062,14.55,433742,0.70,3.03,13142.382600,5.38,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-20",926,94,94,0,10.000,100.000,10.000,2342671,10907.44,13227,14.10,433742,0.70,3.10,13446.002000,5.49,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-21",962,94,94,0,10.000,100.000,10.000,2367087,11021.12,13325,13.70,433742,0.70,3.10,13446.002000,5.49,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-22",992,94,94,0,9.000,100.000,9.000,2420643,11270.47,13407,13.38,433742,0.70,3.10,13446.002000,5.49,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-23",1031,95,95,0,9.000,100.000,9.000,2496576,11624.02,13614,13.15,433742,0.70,3.13,13576.124600,5.55,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-24",1091,95,95,0,9.000,100.000,9.000,2576156,11994.54,13865,12.72,433742,0.70,3.13,13576.124600,5.55,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-25",1139,96,96,0,8.000,100.000,8.000,2665235,12409.29,14068,12.34,433742,0.70,3.16,13706.247200,5.61,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-26",1245,96,96,0,8.000,100.000,8.000,2754176,12823.40,14281,11.61,433742,0.70,3.16,13706.247200,5.61,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-27",1341,96,96,0,7.000,100.000,7.000,2829609,13174.61,14432,10.89,433742,0.70,3.16,13706.247200,5.61,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-28",1401,96,96,0,7.000,100.000,7.000,2880701,13412.50,14540,10.31,433742,0.70,3.16,13706.247200,5.61,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-29",1447,96,96,0,7.000,100.000,7.000,2959567,13779.70,14651,10.01,433742,0.70,3.16,13706.247200,5.61,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-06-30",1482,97,97,0,7.000,100.000,7.000,3056857,14232.68,14879,9.76,433742,0.70,3.19,13836.369800,5.67,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-01",1601,97,97,0,6.000,100.000,6.000,3162948,14726.64,15125,9.51,433742,0.70,3.19,13836.369800,5.67,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-02",1707,98,98,0,6.000,100.000,6.000,3276048,15253.23,15454,9.14,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-03",1814,98,98,0,5.000,100.000,5.000,3383959,15755.66,15795,8.84,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-04",2059,98,98,0,5.000,100.000,5.000,3428427,15962.70,16040,8.44,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-05",2160,98,98,0,5.000,100.000,5.000,3467292,16143.66,16201,8.10,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-06",2191,98,98,0,4.000,100.000,4.000,3559399,16572.50,16352,7.92,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-07",2249,98,98,0,4.000,100.000,4.000,3671761,17095.66,16733,7.83,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-08",2334,98,98,0,4.000,100.000,4.000,3792786,17659.15,17068,7.63,433742,0.70,3.23,14009.866600,5.73,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-09",2431,100,100,0,4.000,100.000,4.000,3907401,18192.80,17479,7.51,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-10",2548,100,100,0,4.000,100.000,4.000,4019456,18714.52,17916,7.34,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-11",2641,100,100,0,4.000,100.000,4.000,4102916,19103.11,18341,7.21,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-12",3106,100,100,0,3.000,100.000,3.000,4152283,19332.96,18590,6.89,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-13",3219,100,100,0,3.000,100.000,3.000,4236761,19726.29,18817,6.66,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-14",3334,100,100,0,3.000,100.000,3.000,4337774,20196.61,19201,6.58,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-15",3447,100,100,0,3.000,100.000,3.000,4442254,20683.06,19659,6.51,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-16",3724,100,100,0,3.000,100.000,3.000,4555062,21208.29,20154,6.38,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-17",3880,100,100,0,3.000,100.000,3.000,4669238,21739.90,20526,6.27,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-18",4065,100,100,0,2.000,100.000,2.000,4758171,22153.97,20969,6.21,433742,0.70,3.29,14270.111800,5.84,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-19",4245,106,106,0,2.000,100.000,2.000,4807734,22384.73,21309,6.09,433742,0.70,3.49,15137.595800,6.19,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-20",4338,107,107,0,2.000,100.000,2.000,4913480,22877.08,21605,5.99,433742,0.70,3.52,15267.718400,6.25,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-21",4432,108,108,0,2.000,100.000,2.000,5020071,23373.37,22123,5.98,433742,0.70,3.56,15441.215200,6.31,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-22",4567,109,109,0,2.000,100.000,2.000,5136754,23916.64,22588,5.95,433742,0.70,3.59,15571.337800,6.37,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-23",4644,110,110,0,2.000,100.000,2.000,5253392,24459.71,22991,5.90,433742,0.70,3.62,15701.460400,6.43,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-24",4837,113,113,0,2.000,100.000,2.000,5363941,24974.42,23575,5.86,433742,0.70,3.72,16135.202400,6.60,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-25",5006,113,113,0,2.000,100.000,2.000,5444840,25351.09,24086,5.81,433742,0.70,3.72,16135.202400,6.60,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-26",5103,113,113,0,2.000,100.000,2.000,5500184,25608.77,24421,5.76,433742,0.70,3.72,16135.202400,6.60,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-27",5168,115,115,0,2.000,100.000,2.000,5584115,25999.55,24690,5.71,433742,0.70,3.79,16438.821800,6.72,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-28",5274,115,115,0,2.000,100.000,2.000,5689395,26489.73,25280,5.72,433742,0.70,3.79,16438.821800,6.72,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-29",5349,116,116,0,2.000,100.000,2.000,5792340,26969.04,25867,5.73,433742,0.70,3.82,16568.944400,6.78,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-30",5443,119,119,0,2.000,100.000,2.000,5893342,27439.31,26386,5.72,433742,0.70,3.92,17002.686400,6.95,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-07-31",5588,120,120,0,2.000,100.000,2.000,5988051,27880.27,26905,5.72,433742,0.70,3.95,17132.809000,7.01,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-01",5672,121,121,0,2.000,100.000,2.000,6038946,28117.24,27344,5.70,433742,0.70,3.99,17306.305800,7.07,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-02",5724,121,121,0,2.000,100.000,2.000,6062882,28228.68,27524,5.65,433742,0.70,3.99,17306.305800,7.07,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-03",5814,121,121,0,2.000,100.000,2.000,6135400,28566.32,27744,5.64,433742,0.70,3.99,17306.305800,7.07,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-04",5854,128,128,0,2.000,100.000,2.000,6219967,28960.07,28333,5.70,433742,0.70,4.22,18303.912400,7.48,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-05",5940,129,129,0,2.000,100.000,2.000,6312835,29392.46,28956,5.76,433742,0.70,4.25,18434.035000,7.54,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-06",6025,130,130,0,2.000,100.000,2.000,6410460,29847.00,29515,5.78,433742,0.70,4.28,18564.157600,7.60,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-07",6095,130,130,0,2.000,100.000,2.000,6493381,30233.08,30114,5.81,433742,0.70,4.28,18564.157600,7.60,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-08",6164,138,138,0,2.000,100.000,2.000,6556189,30525.51,30639,5.82,433742,0.70,4.55,19735.261000,8.06,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-09",6231,139,139,0,2.000,100.000,2.000,6602167,30739.58,30893,5.80,433742,0.70,4.58,19865.383600,8.12,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-10",6256,147,147,0,2.000,100.000,2.000,6694020,31167.25,31177,5.81,433742,0.70,4.84,20993.112800,8.59,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-11",6314,162,162,0,3.000,100.000,3.000,6783079,31581.91,31750,5.85,433742,0.70,5.34,23161.822800,9.47,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-12",6394,166,166,0,3.000,100.000,3.000,6879039,32028.70,32349,5.87,433742,0.70,5.47,23725.687400,9.70,0.01
"Sarasota County","ADMIN",27.1855,-82.3317,\N,"2020-08-13",6479,167,167,0,3.000,100.000,3.000,6964898,32428.45,32947,5.91,433742,0.70,5.50,23855.810000,9.76,0.01
