"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-03 00:00:00",3972,238,0,3.14204102830434,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-04 00:00:00",4044,238,0,1.81268882175227,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-05 00:00:00",4127,247,0,2.05242334322453,3.78151260504202,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-06 00:00:00",4202,253,0,1.8173007026896,2.42914979757085,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-07 00:00:00",4330,260,0,3.04616849119467,2.76679841897233,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-08 00:00:00",4424,266,0,2.17090069284065,2.30769230769231,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-09 00:00:00",4490,270,0,1.49186256781193,1.50375939849624,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-10 00:00:00",4589,272,0,2.20489977728285,0.740740740740741,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-11 00:00:00",4613,274,0,0.522989758117237,0.735294117647059,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-12 00:00:00",4732,278,0,2.57966616084977,1.45985401459854,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-13 00:00:00",4858,278,0,2.66272189349112,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-14 00:00:00",4963,284,0,2.16138328530259,2.15827338129496,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-15 00:00:00",5087,285,0,2.49848881724763,0.352112676056338,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-16 00:00:00",5237,288,0,2.94869274621584,1.05263157894737,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-17 00:00:00",5310,288,0,1.39392782127172,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-18 00:00:00",5398,288,0,1.65725047080979,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-19 00:00:00",5489,293,0,1.68580955909596,1.73611111111111,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-20 00:00:00",5532,299,0,0.783384951721625,2.04778156996587,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-21 00:00:00",5680,304,0,2.67534345625452,1.67224080267559,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-22 00:00:00",5849,307,0,2.97535211267606,0.986842105263158,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-23 00:00:00",5960,311,0,1.89776030090614,1.30293159609121,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-24 00:00:00",6037,311,0,1.29194630872483,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-25 00:00:00",6090,313,0,0.877919496438629,0.643086816720257,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-26 00:00:00",6138,318,0,0.788177339901478,1.59744408945687,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-27 00:00:00",6229,322,0,1.48256761159987,1.25786163522013,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-28 00:00:00",6273,325,0,0.706373414673302,0.93167701863354,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-29 00:00:00",6338,329,0,1.03618683245656,1.23076923076923,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-30 00:00:00",6418,334,0,1.2622278321237,1.51975683890578,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-05-31 00:00:00",6418,334,0,0,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-01 00:00:00",6573,334,0,2.41508258024307,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-02 00:00:00",6692,339,0,1.81043663471778,1.49700598802395,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-03 00:00:00",6805,341,0,1.68858338314405,0.589970501474926,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-04 00:00:00",6907,344,0,1.49889786921381,0.879765395894428,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-05 00:00:00",7007,345,0,1.44780657304184,0.290697674418605,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-06 00:00:00",7059,347,0,0.742115027829314,0.579710144927536,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-07 00:00:00",7150,348,0,1.28913443830571,0.288184438040346,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-08 00:00:00",7205,348,0,0.769230769230769,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-09 00:00:00",7363,354,0,2.19292158223456,1.72413793103448,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-10 00:00:00",7483,356,0,1.62977047399158,0.564971751412429,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-11 00:00:00",7626,358,0,1.91099826272885,0.561797752808989,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-12 00:00:00",7849,360,0,2.92420666142145,0.558659217877095,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-13 00:00:00",8073,359,0,2.85386673461587,-0.277777777777778,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-14 00:00:00",8231,359,0,1.95714108757587,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-15 00:00:00",8417,359,0,2.25974972664318,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-16 00:00:00",8645,363,0,2.70880361173815,1.1142061281337,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-17 00:00:00",8904,364,0,2.99595141700405,0.275482093663912,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-18 00:00:00",9355,366,0,5.06513926325247,0.549450549450549,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-19 00:00:00",9707,367,0,3.76269374665954,0.273224043715847,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-20 00:00:00",10038,368,0,3.40991037395694,0.272479564032698,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-21 00:00:00",10516,369,0,4.76190476190476,0.271739130434783,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-22 00:00:00",10734,369,0,2.07303157093952,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-23 00:00:00",11031,371,0,2.76690888764673,0.5420054200542,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-24 00:00:00",11510,372,0,4.34230804097543,0.269541778975741,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-25 00:00:00",11948,375,0,3.80538662033015,0.806451612903226,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-26 00:00:00",12347,377,0,3.33947104117844,0.533333333333333,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-27 00:00:00",12646,384,0,2.42164088442537,1.85676392572944,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-28 00:00:00",12947,385,0,2.38019927249723,0.260416666666667,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-29 00:00:00",13175,385,0,1.76102572024407,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-06-30 00:00:00",13757,387,0,4.41745730550285,0.519480519480519,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-01 00:00:00",14119,389,0,2.6313876571927,0.516795865633075,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-02 00:00:00",14531,395,0,2.91805368652171,1.54241645244216,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-03 00:00:00",15069,398,0,3.70242928910605,0.759493670886076,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-04 00:00:00",15648,398,0,3.84232530360342,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-05 00:00:00",15931,398,0,1.80853783231084,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-06 00:00:00",16362,399,0,2.70541711129245,0.251256281407035,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-07 00:00:00",17220,404,0,5.24385771910524,1.2531328320802,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-08 00:00:00",17894,407,0,3.91405342624855,0.742574257425743,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-09 00:00:00",18497,410,0,3.36984464066167,0.737100737100737,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-10 00:00:00",19092,416,0,3.21673784938098,1.46341463414634,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-11 00:00:00",19779,421,0,3.59836580766813,1.20192307692308,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-12 00:00:00",20235,422,0,2.30547550432277,0.237529691211401,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-13 00:00:00",20746,424,0,2.52532740301458,0.4739336492891,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-14 00:00:00",21740,428,0,4.79128506700087,0.943396226415094,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-15 00:00:00",22814,432,0,4.94020239190432,0.934579439252336,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-16 00:00:00",23440,438,0,2.74392916630139,1.38888888888889,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-17 00:00:00",24140,445,0,2.98634812286689,1.59817351598174,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-18 00:00:00",25057,451,0,3.7986743993372,1.34831460674157,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-19 00:00:00",25266,451,0,0.834098255976374,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-20 00:00:00",25436,452,0,0.67284097205731,0.221729490022173,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-21 00:00:00",26326,461,0,3.49897782670231,1.99115044247788,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-22 00:00:00",27298,474,0,3.69216743903365,2.81995661605206,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-23 00:00:00",27969,477,0,2.45805553520404,0.632911392405063,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-24 00:00:00",29116,484,0,4.10096892988666,1.46750524109015,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-25 00:00:00",30081,496,0,3.31432889133123,2.47933884297521,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-26 00:00:00",31285,496,0,4.0025265117516,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-27 00:00:00",32685,496,0,4.47498801342496,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-28 00:00:00",33775,509,0,3.33486308704299,2.62096774193548,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-29 00:00:00",34623,523,0,2.51073279052554,2.75049115913556,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-30 00:00:00",35740,536,0,3.2261791294804,2.48565965583174,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-07-31 00:00:00",36487,541,0,2.09009513150532,0.932835820895522,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-01 00:00:00",37731,549,0,3.4094334968619,1.47874306839187,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-02 00:00:00",38225,550,0,1.30926824096896,0.182149362477231,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-03 00:00:00",38602,551,0,0.986265533028123,0.181818181818182,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-04 00:00:00",39463,566,0,2.23045438060204,2.72232304900181,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-05 00:00:00",40564,583,0,2.78995514786002,3.00353356890459,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-06 00:00:00",41401,593,0,2.06340597574204,1.71526586620926,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-07 00:00:00",42255,600,0,2.06275210743702,1.18043844856661,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-08 00:00:00",43080,603,0,1.95243166489173,0.5,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-09 00:00:00",43566,603,0,1.12813370473538,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-10 00:00:00",43963,605,0,0.911261075150347,0.33167495854063,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-11 00:00:00",44728,618,0,1.74009962923367,2.14876033057851,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-12 00:00:00",45398,627,0,1.49794312287605,1.45631067961165,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-13 00:00:00",46103,638,0,1.55293184721794,1.75438596491228,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-14 00:00:00",46897,644,0,1.72223065744095,0.940438871473354,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-15 00:00:00",47798,657,0,1.92123163528584,2.01863354037267,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-16 00:00:00",48342,661,0,1.13812293401398,0.60882800608828,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-17 00:00:00",48711,665,0,0.763311406230607,0.605143721633888,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-18 00:00:00",49312,679,0,1.23380755886761,2.10526315789474,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-19 00:00:00",49923,699,0,1.23904931862427,2.94550810014728,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-20 00:00:00",50669,709,0,1.49430122388478,1.43061516452074,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-21 00:00:00",51746,715,0,2.12556000710494,0.846262341325811,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-22 00:00:00",52599,725,0,1.64843659413288,1.3986013986014,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-23 00:00:00",53165,726,0,1.07606608490656,0.137931034482759,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-24 00:00:00",53522,730,0,0.671494404213298,0.550964187327824,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-25 00:00:00",54172,744,0,1.21445386943687,1.91780821917808,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-26 00:00:00",54838,763,0,1.22941741120874,2.55376344086022,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-27 00:00:00",55550,778,0,1.29836974360845,1.96592398427261,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-28 00:00:00",56260,786,0,1.27812781278128,1.02827763496144,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-29 00:00:00",57353,797,0,1.94276573053679,1.39949109414758,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-30 00:00:00",58119,799,0,1.33558837375551,0.250941028858218,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-08-31 00:00:00",58733,800,0,1.05645313924878,0.125156445556946,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-01 00:00:00",59398,808,0,1.13224252124019,1,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-02 00:00:00",60118,821,0,1.21216202565743,1.60891089108911,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-03 00:00:00",61027,835,0,1.51202634818191,1.70523751522533,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-04 00:00:00",62040,846,0,1.65992101856555,1.31736526946108,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-05 00:00:00",63187,850,0,1.84880722114765,0.472813238770686,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-06 00:00:00",63607,853,0,0.664693686992578,0.352941176470588,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-07 00:00:00",64220,853,0,0.963730407030673,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-08 00:00:00",65053,854,0,1.29710370601059,0.117233294255569,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-09 00:00:00",65929,863,0,1.34659431540436,1.05386416861827,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-10 00:00:00",66700,876,0,1.16943985196196,1.5063731170336,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-11 00:00:00",67642,888,0,1.41229385307346,1.36986301369863,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-12 00:00:00",68659,899,0,1.50350374027971,1.23873873873874,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-13 00:00:00",69354,905,0,1.01224894041568,0.667408231368187,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-14 00:00:00",70223,905,0,1.25299189664619,0,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-15 00:00:00",71314,912,0,1.55362203266736,0.773480662983425,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-16 00:00:00",72284,924,0,1.36018173149732,1.31578947368421,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-17 00:00:00",73318,930,0,1.43046870676775,0.649350649350649,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-18 00:00:00",74567,939,0,1.70353801249352,0.967741935483871,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-19 00:00:00",75804,943,0,1.65891077822629,0.425985090521832,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-20 00:00:00",76807,946,0,1.32314917418606,0.31813361611877,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-21 00:00:00",77908,948,0,1.43346309581158,0.211416490486258,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-22 00:00:00",79072,962,0,1.49406992863377,1.47679324894515,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-23 00:00:00",80161,970,0,1.37722581950627,0.831600831600832,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-24 00:00:00",81244,981,0,1.35103105001185,1.1340206185567,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-25 00:00:00",82520,993,0,1.57057751957068,1.22324159021407,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-26 00:00:00",83510,1004,0,1.19970916141541,1.10775427995972,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-27 00:00:00",84333,1006,0,0.985510717279368,0.199203187250996,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-28 00:00:00",85194,1007,0,1.02095265198677,0.099403578528827,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-29 00:00:00",86219,1018,0,1.20313637110595,1.09235352532274,0
"PAST: Oklahoma","US_STATE",35.0078,-97.0929,"40","2020-09-30 00:00:00",87199,1031,0,1.13664041568564,1.2770137524558,0
