"MOV_AVG_NORM: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-28",    5.81,    0.42,    1.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-29",    6.09,    0.45,    1.12,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-30",    6.21,    0.49,    1.34,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000,  5.664440,\N,"2020-03-31",    6.53,    0.52,    1.44,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.646000, -1.126780,\N,"2020-04-01",    6.63,    0.56,    1.66,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-02",    6.57,    0.60,    1.86,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-03",    6.58,    0.64,    2.02,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.080000, -2.618150,\N,"2020-04-04",    6.42,    0.66,    2.12,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-05",    6.29,    0.66,    2.21,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-06",    6.12,    0.67,    2.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-07",    5.87,    0.71,    2.31,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-08",    5.74,    0.70,    2.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-09",    5.63,    0.71,    2.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-10",    5.48,    0.70,    2.75,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-11",    5.29,    0.68,    2.83,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-12",    6.00,    0.68,    2.87,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-13",    5.88,    0.67,    2.98,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-14",    5.71,    0.62,    2.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-15",    5.56,    0.66,    2.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-16",    5.81,    0.64,    2.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-17",    5.64,    0.63,    2.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-18",    5.45,    0.62,    2.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-19",    4.64,    0.60,    2.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-20",    4.50,    0.59,    2.59,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-21",    4.44,    0.59,    2.92,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-22",    4.30,    0.54,    2.97,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-23",    3.67,    0.52,    2.89,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-24",    3.61,    0.49,    3.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-25",    3.54,    0.49,    3.11,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-26",    3.31,    0.47,    3.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-27",    3.29,    0.45,    3.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-28",    3.19,    0.43,    3.32,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-29",    2.99,    0.41,    3.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-04-30",    2.08,    0.38,    2.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-01",    1.68,    0.35,    2.48,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-02",    1.53,    0.34,    2.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-03",    1.35,    0.32,    1.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-04",    1.13,    0.31,    1.91,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-05",    0.97,    0.29,    1.86,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-06",    0.97,    0.28,    1.88,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-07",    1.71,    0.27,    2.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-08",    1.75,    0.28,    2.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-09",    1.64,    0.26,    2.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-10",    1.61,    0.25,    2.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-11",    1.66,    0.24,    2.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-12",    1.62,    0.24,    2.36,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 37.293200, -3.785500,\N,"2020-05-13",    1.45,    0.21,    2.01,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.645410,\N,"2020-05-14",    1.34,    0.21,    1.98,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-15",    1.26,    0.19,    2.05,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-16",    1.22,    0.19,    1.94,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-17",    1.18,    0.19,    1.93,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-18",    1.07,    0.18,    2.13,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-19",    1.04,    0.16,    1.97,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-20",    1.02,    0.15,    1.84,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-21",    1.00,    0.13,    1.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-22",    1.02,    0.14,    1.76,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-23",    0.99,    0.14,    1.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-24",    0.99,    0.12,    1.90,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-25",    0.95,    0.05,    1.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-26",    0.92,    0.07,    1.72,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-27",    0.86,    0.06,    1.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-28",    0.98,    0.05,    1.72,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-29",    0.95,    0.03,    1.46,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-30",    1.00,    0.03,    1.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-05-31",    0.98,    0.03,    1.18,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-01",    0.98,    0.08,    1.10,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-02",    0.91,    0.07,    0.88,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-03",    0.97,    0.07,    0.81,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 41.076900,  1.594100,\N,"2020-06-04",    0.85,    0.07,    0.71,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-05",    0.83,    0.06,    0.69,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-06",    0.81,    0.06,    0.62,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-07",    0.84,    0.06,    0.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-08",    0.85,    0.06,    0.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-09",    0.91,    0.06,    0.73,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-10",    0.87,    0.06,    0.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-11",    0.87,    0.05,    0.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-12",    0.88,    0.05,    0.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-13",    0.87,    0.05,    0.68,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-14",    0.85,    0.05,    0.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-15",    0.85,    0.04,    0.70,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-16",    0.86,    0.04,    0.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-17",    0.89,    0.04,    0.67,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-18",    0.92,    0.04,    0.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-19",    0.87,    0.08,    0.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-20",    0.85,    0.08,    0.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-21",    0.82,    0.08,    0.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-22",    0.90,    0.08,    0.60,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-23",    0.95,    0.07,    0.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-24",    0.95,    0.07,    0.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-25",    0.94,    0.07,    0.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-26",    1.02,    0.03,    0.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-27",    1.02,    0.03,    0.66,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-28",    1.02,    0.03,    0.65,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-29",    1.02,    0.03,    0.63,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-06-30",    0.97,    0.03,    0.61,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-01",    0.97,    0.03,    0.57,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-02",    0.97,    0.03,    0.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-03",    0.92,    0.03,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-04",    0.90,    0.03,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-05",    0.89,    0.03,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-06",    0.92,    0.03,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-07",    0.90,    0.03,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-08",    0.88,    0.03,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-09",    0.87,    0.02,    0.55,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-10",    0.90,    0.02,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-11",    0.91,    0.02,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-12",    0.91,    0.02,    0.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-13",    0.93,    0.02,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-14",    0.93,    0.02,    0.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-15",    0.95,    0.02,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.199800,  3.946550,\N,"2020-07-16",    1.01,    0.02,    0.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-17",    1.04,    0.02,    0.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-18",    1.05,    0.02,    0.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-19",    1.06,    0.02,    0.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-20",    1.18,    0.02,    0.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-21",    1.25,    0.02,    0.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-22",    1.30,    0.02,    0.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-23",    1.37,    0.02,    0.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-24",    1.43,    0.02,    0.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-25",    1.47,    0.02,    0.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-26",    1.51,    0.02,    0.64,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-27",    1.59,    0.02,    0.62,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-28",    1.62,    0.02,    0.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-29",    1.68,    0.02,    0.58,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-30",    1.76,    0.02,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-07-31",    1.83,    0.02,    0.52,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-01",    1.85,    0.02,    0.54,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-02",    1.85,    0.02,    0.49,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-03",    1.98,    0.02,    0.50,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-04",    2.15,    0.02,    0.51,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-05",    2.22,    0.02,    0.53,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-06",    2.29,    0.02,    0.56,    0.00,446786293
"MOV_AVG_NORM: European Union","COUNTRY", 44.882700,  4.084010,\N,"2020-08-07",    2.42,    0.02,    0.59,    0.00,446786293
