"Slovenia","2021-01-26",6580,0.00320
"Slovenia","2021-01-27",6618,0.00320
"Slovenia","2021-01-28",6662,0.00320
"Slovenia","2021-01-29",6702,0.00320
"Slovenia","2021-01-30",6746,0.00330
"Slovenia","2021-01-31",6768,0.00330
"Slovenia","2021-02-01",6806,0.00330
"Slovenia","2021-02-02",6842,0.00330
"Slovenia","2021-02-03",6884,0.00330
"Slovenia","2021-02-04",6914,0.00330
"Slovenia","2021-02-05",6942,0.00330
"Slovenia","2021-02-06",6974,0.00340
"Slovenia","2021-02-07",6996,0.00340
"Slovenia","2021-02-08",7018,0.00340
"Slovenia","2021-02-09",7054,0.00340
"Slovenia","2021-02-10",7078,0.00340
"Slovenia","2021-02-11",7096,0.00340
"Slovenia","2021-02-12",7126,0.00340
"Slovenia","2021-02-13",7152,0.00340
"Slovenia","2021-02-14",7176,0.00350
"Slovenia","2021-02-15",7198,0.00350
"Slovenia","2021-02-16",7208,0.00350
"Slovenia","2021-02-17",7232,0.00350
"Slovenia","2021-02-18",7252,0.00350
"Slovenia","2021-02-19",7266,0.00350
"Slovenia","2021-02-20",7280,0.00350
"Slovenia","2021-02-21",7292,0.00350
"Slovenia","2021-02-22",7306,0.00350
"Slovenia","2021-02-23",7322,0.00350
"Slovenia","2021-02-24",7338,0.00350
"Slovenia","2021-02-25",7352,0.00350
"Slovenia","2021-02-26",7380,0.00360
"Slovenia","2021-02-27",7406,0.00360
"Slovenia","2021-02-28",7406,0.00360
"Slovenia","2021-03-01",7442,0.00360
"Slovenia","2021-03-02",7458,0.00360
"Slovenia","2021-03-03",7480,0.00360
"Slovenia","2021-03-04",7488,0.00360
"Slovenia","2021-03-05",7494,0.00360
"Slovenia","2021-03-06",7506,0.00360
"Slovenia","2021-03-07",7512,0.00360
"Slovenia","2021-03-08",7524,0.00360
"Slovenia","2021-03-09",7538,0.00360
"Slovenia","2021-03-10",7546,0.00360
"Slovenia","2021-03-11",7566,0.00360
"Slovenia","2021-03-12",7582,0.00370
"Slovenia","2021-03-13",7588,0.00370
"Slovenia","2021-03-14",7598,0.00370
"Slovenia","2021-03-15",7606,0.00370
"Slovenia","2021-03-16",7612,0.00370
"Slovenia","2021-03-17",7624,0.00370
"Slovenia","2021-03-18",7622,0.00370
"Slovenia","2021-03-19",7640,0.00370
"Slovenia","2021-03-20",7650,0.00370
"Slovenia","2021-03-21",7660,0.00370
"Slovenia","2021-03-22",7668,0.00370
"Slovenia","2021-03-23",7684,0.00370
"Slovenia","2021-03-24",7698,0.00370
"Slovenia","2021-03-25",7706,0.00370
"Slovenia","2021-03-26",7724,0.00370
"Slovenia","2021-03-27",7728,0.00370
"Slovenia","2021-03-28",7738,0.00370
"Slovenia","2021-03-29",7750,0.00370
"Slovenia","2021-03-30",7780,0.00380
"Slovenia","2021-03-31",7794,0.00380
"Slovenia","2021-04-01",7804,0.00380
"Slovenia","2021-04-02",7818,0.00380
"Slovenia","2021-04-03",7826,0.00380
"Slovenia","2021-04-04",7840,0.00380
"Slovenia","2021-04-05",7852,0.00380
"Slovenia","2021-04-06",7860,0.00380
"Slovenia","2021-04-07",7866,0.00380
"Slovenia","2021-04-08",7874,0.00380
"Slovenia","2021-04-09",7870,0.00380
"Slovenia","2021-04-10",7890,0.00380
"Slovenia","2021-04-11",7904,0.00380
"Slovenia","2021-04-12",7914,0.00380
"Slovenia","2021-04-13",7914,0.00380
"Slovenia","2021-04-14",7920,0.00380
"Slovenia","2021-04-15",7932,0.00380
"Slovenia","2021-04-16",7934,0.00380
"Slovenia","2021-04-17",7938,0.00380
"Slovenia","2021-04-18",7942,0.00380
"Slovenia","2021-04-19",7954,0.00380
"Slovenia","2021-04-20",7960,0.00380
"Slovenia","2021-04-21",7952,0.00380
"Slovenia","2021-04-22",7952,0.00380
"Slovenia","2021-04-23",7962,0.00380
"Slovenia","2021-04-24",7936,0.00380
"Slovenia","2021-04-25",7936,0.00380
"Slovenia","2021-04-26",7926,0.00380
"Slovenia","2021-04-27",7914,0.00380
"Slovenia","2021-04-28",7916,0.00380
"Slovenia","2021-04-29",7902,0.00380
"Slovenia","2021-04-30",7870,0.00380
"Slovenia","2021-05-01",7790,0.00380
"Slovenia","2021-05-02",7750,0.00370
"Slovenia","2021-05-03",7714,0.00370
"Slovenia","2021-05-04",7664,0.00370
"Slovenia","2021-05-05",7616,0.00370
"Slovenia","2021-05-06",7570,0.00370
"Slovenia","2021-05-07",7508,0.00360
"Slovenia","2021-05-08",7464,0.00360
"Slovenia","2021-05-09",7430,0.00360
"Slovenia","2021-05-10",7388,0.00360
"Slovenia","2021-05-11",7314,0.00350
"Slovenia","2021-05-12",7236,0.00350
"Slovenia","2021-05-13",7168,0.00350
"Slovenia","2021-05-14",7098,0.00340
"Slovenia","2021-05-15",7046,0.00340
"Slovenia","2021-05-16",6986,0.00340
"Slovenia","2021-05-17",6902,0.00330
"Slovenia","2021-05-18",6828,0.00330
"Slovenia","2021-05-19",6748,0.00330
"Slovenia","2021-05-20",6700,0.00320
"Slovenia","2021-05-21",6644,0.00320
"Slovenia","2021-05-22",6594,0.00320
"Slovenia","2021-05-23",6512,0.00310
"Slovenia","2021-05-24",6398,0.00310
"Slovenia","2021-05-25",6318,0.00300
"Slovenia","2021-05-26",6236,0.00300
"Slovenia","2021-05-27",6146,0.00300
"Slovenia","2021-05-28",6068,0.00290
"Slovenia","2021-05-29",5976,0.00290
"Slovenia","2021-05-30",5878,0.00280
"Slovenia","2021-05-31",5880,0.00280
"Slovenia","2021-06-01",5772,0.00280
"Slovenia","2021-06-02",5666,0.00270
"Slovenia","2021-06-03",5582,0.00270
"Slovenia","2021-06-04",5464,0.00260
"Slovenia","2021-06-05",5374,0.00260
"Slovenia","2021-06-06",5288,0.00250
"Slovenia","2021-06-07",5188,0.00250
"Slovenia","2021-06-08",5058,0.00240
"Slovenia","2021-06-09",4984,0.00240
"Slovenia","2021-06-10",4888,0.00240
"Slovenia","2021-06-11",4800,0.00230
"Slovenia","2021-06-12",4720,0.00230
"Slovenia","2021-06-13",4682,0.00230
"Slovenia","2021-06-14",4598,0.00220
"Slovenia","2021-06-15",4518,0.00220
"Slovenia","2021-06-16",4438,0.00210
"Slovenia","2021-06-17",4352,0.00210
"Slovenia","2021-06-18",4274,0.00210
"Slovenia","2021-06-19",4196,0.00200
"Slovenia","2021-06-20",4118,0.00200
"Slovenia","2021-06-21",4072,0.00200
"Slovenia","2021-06-22",3996,0.00190
"Slovenia","2021-06-23",3926,0.00190
"Slovenia","2021-06-24",3876,0.00190
"Slovenia","2021-06-25",3820,0.00180
"Slovenia","2021-06-26",3774,0.00180
"Slovenia","2021-06-27",3708,0.00180
"Slovenia","2021-06-28",3648,0.00180
"Slovenia","2021-06-29",3576,0.00170
"Slovenia","2021-06-30",3508,0.00170
"Slovenia","2021-07-01",3382,0.00160
"Slovenia","2021-07-02",3290,0.00160
"Slovenia","2021-07-03",3232,0.00160
"Slovenia","2021-07-04",3162,0.00150
"Slovenia","2021-07-05",3104,0.00150
"Slovenia","2021-07-06",3044,0.00150
"Slovenia","2021-07-07",3000,0.00140
"Slovenia","2021-07-08",2952,0.00140
"Slovenia","2021-07-09",2900,0.00140
"Slovenia","2021-07-10",2850,0.00140
"Slovenia","2021-07-11",2802,0.00140
"Slovenia","2021-07-12",2744,0.00130
"Slovenia","2021-07-13",2710,0.00130
"Slovenia","2021-07-14",2664,0.00130
"Slovenia","2021-07-15",2608,0.00130
"Slovenia","2021-07-16",2570,0.00120
"Slovenia","2021-07-17",2490,0.00120
"Slovenia","2021-07-18",2438,0.00120
"Slovenia","2021-07-19",2388,0.00120
"Slovenia","2021-07-20",2336,0.00110
"Slovenia","2021-07-21",2282,0.00110
"Slovenia","2021-07-22",2234,0.00110
"Slovenia","2021-07-23",2194,0.00110
"Slovenia","2021-07-24",2134,0.00100
"Slovenia","2021-07-25",2098,0.00100
"Slovenia","2021-07-26",2044,0.00100
"Slovenia","2021-07-27",2006,0.00100
"Slovenia","2021-07-28",1960,0.00090
"Slovenia","2021-07-29",1920,0.00090
"Slovenia","2021-07-30",1876,0.00090
"Slovenia","2021-07-31",1852,0.00090
"Slovenia","2021-08-01",1814,0.00090
"Slovenia","2021-08-02",1776,0.00090
"Slovenia","2021-08-03",1730,0.00080
"Slovenia","2021-08-04",1698,0.00080
"Slovenia","2021-08-05",1668,0.00080
"Slovenia","2021-08-06",1636,0.00080
"Slovenia","2021-08-07",1616,0.00080
"Slovenia","2021-08-08",1596,0.00080
"Slovenia","2021-08-09",1558,0.00080
"Slovenia","2021-08-10",1532,0.00070
"Slovenia","2021-08-11",1512,0.00070
"Slovenia","2021-08-12",1482,0.00070
"Slovenia","2021-08-13",1456,0.00070
"Slovenia","2021-08-14",1432,0.00070
"Slovenia","2021-08-15",1410,0.00070
"Slovenia","2021-08-16",1400,0.00070
"Slovenia","2021-08-17",1376,0.00070
"Slovenia","2021-08-18",1362,0.00070
"Slovenia","2021-08-19",1352,0.00070
"Slovenia","2021-08-20",1338,0.00060
"Slovenia","2021-08-21",1324,0.00060
"Slovenia","2021-08-22",1312,0.00060
"Slovenia","2021-08-23",1298,0.00060
"Slovenia","2021-08-24",1280,0.00060
"Slovenia","2021-08-25",1268,0.00060
"Slovenia","2021-08-26",1242,0.00060
"Slovenia","2021-08-27",1220,0.00060
"Slovenia","2021-08-28",1224,0.00060
"Slovenia","2021-08-29",1224,0.00060
"Slovenia","2021-08-30",1226,0.00060
"Slovenia","2021-08-31",1228,0.00060
"Slovenia","2021-09-01",1192,0.00060
"Slovenia","2021-09-02",1180,0.00060
"Slovenia","2021-09-03",1158,0.00060
"Slovenia","2021-09-04",1154,0.00060
"Slovenia","2021-09-05",1146,0.00060
"Slovenia","2021-09-06",1136,0.00050
"Slovenia","2021-09-07",1134,0.00050
"Slovenia","2021-09-08",1128,0.00050
"Slovenia","2021-09-09",1116,0.00050
"Slovenia","2021-09-10",1116,0.00050
"Slovenia","2021-09-11",1102,0.00050
"Slovenia","2021-09-12",1086,0.00050
"Slovenia","2021-09-13",1082,0.00050
"Slovenia","2021-09-14",1078,0.00050
"Slovenia","2021-09-15",1082,0.00050
"Slovenia","2021-09-16",1090,0.00050
"Slovenia","2021-09-17",1088,0.00050
"Slovenia","2021-09-18",1086,0.00050
"Slovenia","2021-09-19",1074,0.00050
"Slovenia","2021-09-20",1072,0.00050
"Slovenia","2021-09-21",1068,0.00050
"Slovenia","2021-09-22",1080,0.00050
"Slovenia","2021-09-23",1072,0.00050
"Slovenia","2021-09-24",1064,0.00050
"Slovenia","2021-09-25",1066,0.00050
"Slovenia","2021-09-26",1058,0.00050
"Slovenia","2021-09-27",1066,0.00050
"Slovenia","2021-09-28",1070,0.00050
"Slovenia","2021-09-29",1066,0.00050
"Slovenia","2021-09-30",1042,0.00050
"Slovenia","2021-10-01",1022,0.00050
"Slovenia","2021-10-02",1012,0.00050
"Slovenia","2021-10-03",1012,0.00050
"Slovenia","2021-10-04",1012,0.00050
"Slovenia","2021-10-05",1014,0.00050
"Slovenia","2021-10-06",1016,0.00050
"Slovenia","2021-10-07",1016,0.00050
"Slovenia","2021-10-08",1010,0.00050
"Slovenia","2021-10-09",1014,0.00050
"Slovenia","2021-10-10",1002,0.00050
"Slovenia","2021-10-11",996,0.00050
"Slovenia","2021-10-12",984,0.00050
"Slovenia","2021-10-13",986,0.00050
"Slovenia","2021-10-14",984,0.00050
"Slovenia","2021-10-15",978,0.00050
"Slovenia","2021-10-16",976,0.00050
"Slovenia","2021-10-17",970,0.00050
"Slovenia","2021-10-18",964,0.00050
"Slovenia","2021-10-19",956,0.00050
"Slovenia","2021-10-20",964,0.00050
"Slovenia","2021-10-21",970,0.00050
"Slovenia","2021-10-22",964,0.00050
"Slovenia","2021-10-23",966,0.00050
"Slovenia","2021-10-24",960,0.00050
"Slovenia","2021-10-25",970,0.00050
"Slovenia","2021-10-26",980,0.00050
"Slovenia","2021-10-27",984,0.00050
"Slovenia","2021-10-28",974,0.00050
"Slovenia","2021-10-29",974,0.00050
"Slovenia","2021-10-30",978,0.00050
"Slovenia","2021-10-31",990,0.00050
"Slovenia","2021-11-01",996,0.00050
"Slovenia","2021-11-02",1006,0.00050
"Slovenia","2021-11-03",1030,0.00050
"Slovenia","2021-11-04",1040,0.00050
"Slovenia","2021-11-05",1054,0.00050
"Slovenia","2021-11-06",1076,0.00050
"Slovenia","2021-11-07",1090,0.00050
"Slovenia","2021-11-08",1114,0.00050
"Slovenia","2021-11-09",1124,0.00050
"Slovenia","2021-11-10",1152,0.00060
"Slovenia","2021-11-11",1166,0.00060
"Slovenia","2021-11-12",1190,0.00060
"Slovenia","2021-11-13",1224,0.00060
"Slovenia","2021-11-14",1254,0.00060
"Slovenia","2021-11-15",1266,0.00060
"Slovenia","2021-11-16",1270,0.00060
"Slovenia","2021-11-17",1300,0.00060
"Slovenia","2021-11-18",1336,0.00060
"Slovenia","2021-11-19",1368,0.00070
"Slovenia","2021-11-20",1398,0.00070
"Slovenia","2021-11-21",1430,0.00070
"Slovenia","2021-11-22",1462,0.00070
"Slovenia","2021-11-23",1500,0.00070
"Slovenia","2021-11-24",1518,0.00070
"Slovenia","2021-11-25",1534,0.00070
"Slovenia","2021-11-26",1558,0.00080
"Slovenia","2021-11-27",1598,0.00080
"Slovenia","2021-11-28",1636,0.00080
"Slovenia","2021-11-29",1672,0.00080
"Slovenia","2021-11-30",1700,0.00080
"Slovenia","2021-12-01",1728,0.00080
"Slovenia","2021-12-02",1750,0.00080
"Slovenia","2021-12-03",1778,0.00090
"Slovenia","2021-12-04",1810,0.00090
"Slovenia","2021-12-05",1832,0.00090
"Slovenia","2021-12-06",1862,0.00090
"Slovenia","2021-12-07",1892,0.00090
"Slovenia","2021-12-08",1926,0.00090
"Slovenia","2021-12-09",1946,0.00090
"Slovenia","2021-12-10",1982,0.00100
"Slovenia","2021-12-11",1992,0.00100
"Slovenia","2021-12-12",2014,0.00100
"Slovenia","2021-12-13",2042,0.00100
"Slovenia","2021-12-14",2060,0.00100
"Slovenia","2021-12-15",2072,0.00100
"Slovenia","2021-12-16",2086,0.00100
"Slovenia","2021-12-17",2110,0.00100
"Slovenia","2021-12-18",2144,0.00100
"Slovenia","2021-12-19",2168,0.00100
"Slovenia","2021-12-20",2188,0.00110
"Slovenia","2021-12-21",2194,0.00110
"Slovenia","2021-12-22",2204,0.00110
"Slovenia","2021-12-23",2222,0.00110
"Slovenia","2021-12-24",2224,0.00110
"Slovenia","2021-12-25",2236,0.00110
"Slovenia","2021-12-26",2248,0.00110
"Slovenia","2021-12-27",2266,0.00110
"Slovenia","2021-12-28",2294,0.00110
"Slovenia","2021-12-29",2314,0.00110
"Slovenia","2021-12-30",2328,0.00110
"Slovenia","2021-12-31",2340,0.00110
"Slovenia","2022-01-01",2356,0.00110
"Slovenia","2022-01-02",2368,0.00110
"Slovenia","2022-01-03",2390,0.00120
"Slovenia","2022-01-04",2408,0.00120
"Slovenia","2022-01-05",2418,0.00120
"Slovenia","2022-01-06",2426,0.00120
"Slovenia","2022-01-07",2444,0.00120
"Slovenia","2022-01-08",2454,0.00120
"Slovenia","2022-01-09",2464,0.00120
"Slovenia","2022-01-10",2478,0.00120
"Slovenia","2022-01-11",2486,0.00120
"Slovenia","2022-01-12",2506,0.00120
"Slovenia","2022-01-13",2520,0.00120
"Slovenia","2022-01-14",2532,0.00120
"Slovenia","2022-01-15",2542,0.00120
"Slovenia","2022-01-16",2546,0.00120
"Slovenia","2022-01-17",2560,0.00120
"Slovenia","2022-01-18",2580,0.00120
"Slovenia","2022-01-19",2594,0.00130
"Slovenia","2022-01-20",2614,0.00130
"Slovenia","2022-01-21",2636,0.00130
"Slovenia","2022-01-22",2650,0.00130
"Slovenia","2022-01-23",2692,0.00130
"Slovenia","2022-01-24",2720,0.00130
"Slovenia","2022-01-25",2740,0.00130
"Slovenia","2022-01-26",2770,0.00130
"Slovenia","2022-01-27",2798,0.00130
"Slovenia","2022-01-28",2814,0.00140
"Slovenia","2022-01-29",2836,0.00140
"Slovenia","2022-01-30",2858,0.00140
"Slovenia","2022-01-31",2874,0.00140
"Slovenia","2022-02-01",2902,0.00140
"Slovenia","2022-02-02",2928,0.00140
"Slovenia","2022-02-03",2966,0.00140
"Slovenia","2022-02-04",3008,0.00150
"Slovenia","2022-02-05",3060,0.00150
"Slovenia","2022-02-06",3090,0.00150
"Slovenia","2022-02-07",3118,0.00150
"Slovenia","2022-02-08",3158,0.00150
"Slovenia","2022-02-09",3190,0.00150
"Slovenia","2022-02-10",3232,0.00160
"Slovenia","2022-02-11",3252,0.00160
"Slovenia","2022-02-12",3282,0.00160
"Slovenia","2022-02-13",3296,0.00160
"Slovenia","2022-02-14",3332,0.00160
"Slovenia","2022-02-15",3378,0.00160
"Slovenia","2022-02-16",3408,0.00160
"Slovenia","2022-02-17",3438,0.00170
"Slovenia","2022-02-18",3476,0.00170
"Slovenia","2022-02-19",3492,0.00170
"Slovenia","2022-02-20",3530,0.00170
"Slovenia","2022-02-21",3568,0.00170
"Slovenia","2022-02-22",3592,0.00170
"Slovenia","2022-02-23",3610,0.00170
"Slovenia","2022-02-24",3630,0.00180
"Slovenia","2022-02-25",3642,0.00180
"Slovenia","2022-02-26",3664,0.00180
"Slovenia","2022-02-27",3692,0.00180
"Slovenia","2022-02-28",3718,0.00180
"Slovenia","2022-03-01",3736,0.00180
"Slovenia","2022-03-02",3748,0.00180
"Slovenia","2022-03-03",3768,0.00180
"Slovenia","2022-03-04",3772,0.00180
"Slovenia","2022-03-05",3792,0.00180
"Slovenia","2022-03-06",3814,0.00180
"Slovenia","2022-03-07",3818,0.00180
"Slovenia","2022-03-08",3826,0.00180
"Slovenia","2022-03-09",3840,0.00190
"Slovenia","2022-03-10",3844,0.00190
"Slovenia","2022-03-11",3854,0.00190
"Slovenia","2022-03-12",3870,0.00190
"Slovenia","2022-03-13",3880,0.00190
"Slovenia","2022-03-14",3884,0.00190
"Slovenia","2022-03-15",3880,0.00190
"Slovenia","2022-03-16",3876,0.00190
"Slovenia","2022-03-17",3872,0.00190
"Slovenia","2022-03-18",3870,0.00190
"Slovenia","2022-03-19",3874,0.00190
"Slovenia","2022-03-20",3878,0.00190
"Slovenia","2022-03-21",3886,0.00190
"Slovenia","2022-03-22",3870,0.00190
"Slovenia","2022-03-23",3866,0.00190
"Slovenia","2022-03-24",3870,0.00190
"Slovenia","2022-03-25",3876,0.00190
"Slovenia","2022-03-26",3868,0.00190
"Slovenia","2022-03-27",3862,0.00190
"Slovenia","2022-03-28",3852,0.00190
"Slovenia","2022-03-29",3846,0.00190
"Slovenia","2022-03-30",3842,0.00190
"Slovenia","2022-03-31",3852,0.00190
"Slovenia","2022-04-01",3856,0.00190
"Slovenia","2022-04-02",3858,0.00190
"Slovenia","2022-04-03",3854,0.00190
"Slovenia","2022-04-04",3848,0.00190
"Slovenia","2022-04-05",3846,0.00190
"Slovenia","2022-04-06",3840,0.00190
"Slovenia","2022-04-07",3846,0.00190
"Slovenia","2022-04-08",3850,0.00190
"Slovenia","2022-04-09",3848,0.00190
"Slovenia","2022-04-10",3844,0.00190
"Slovenia","2022-04-11",3842,0.00190
"Slovenia","2022-04-12",3846,0.00190
"Slovenia","2022-04-13",3844,0.00190
"Slovenia","2022-04-14",3850,0.00190
"Slovenia","2022-04-15",3848,0.00190
"Slovenia","2022-04-16",3842,0.00190
"Slovenia","2022-04-17",3838,0.00190
"Slovenia","2022-04-18",3838,0.00190
"Slovenia","2022-04-19",3838,0.00190
"Slovenia","2022-04-20",3826,0.00180
"Slovenia","2022-04-21",3814,0.00180
"Slovenia","2022-04-22",3800,0.00180
"Slovenia","2022-04-23",3796,0.00180
"Slovenia","2022-04-24",3790,0.00180
"Slovenia","2022-04-25",3778,0.00180
"Slovenia","2022-04-26",3762,0.00180
"Slovenia","2022-04-27",3746,0.00180
"Slovenia","2022-04-28",3730,0.00180
"Slovenia","2022-04-29",3724,0.00180
"Slovenia","2022-04-30",3706,0.00180
"Slovenia","2022-05-01",3674,0.00180
"Slovenia","2022-05-02",3658,0.00180
"Slovenia","2022-05-03",3628,0.00170
"Slovenia","2022-05-04",3618,0.00170
"Slovenia","2022-05-05",3598,0.00170
"Slovenia","2022-05-06",3576,0.00170
"Slovenia","2022-05-07",3562,0.00170
"Slovenia","2022-05-08",3536,0.00170
"Slovenia","2022-05-09",3516,0.00170
"Slovenia","2022-05-10",3476,0.00170
"Slovenia","2022-05-11",3462,0.00170
"Slovenia","2022-05-12",3436,0.00170
"Slovenia","2022-05-13",3398,0.00160
"Slovenia","2022-05-14",3362,0.00160
"Slovenia","2022-05-15",3338,0.00160
"Slovenia","2022-05-16",3332,0.00160
"Slovenia","2022-05-17",3298,0.00160
"Slovenia","2022-05-18",3252,0.00160
"Slovenia","2022-05-19",3212,0.00150
"Slovenia","2022-05-20",3168,0.00150
"Slovenia","2022-05-21",3130,0.00150
"Slovenia","2022-05-22",3102,0.00150
"Slovenia","2022-05-23",3054,0.00150
"Slovenia","2022-05-24",3034,0.00150
"Slovenia","2022-05-25",3012,0.00150
"Slovenia","2022-05-26",2984,0.00140
"Slovenia","2022-05-27",2938,0.00140
"Slovenia","2022-05-28",2896,0.00140
"Slovenia","2022-05-29",2856,0.00140
"Slovenia","2022-05-30",2826,0.00140
"Slovenia","2022-05-31",2826,0.00140
"Slovenia","2022-06-01",2800,0.00140
"Slovenia","2022-06-02",2770,0.00130
"Slovenia","2022-06-03",2736,0.00130
"Slovenia","2022-06-04",2700,0.00130
"Slovenia","2022-06-05",2678,0.00130
"Slovenia","2022-06-06",2646,0.00130
