"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-17",   51.00,    0.00,   24.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-18",   64.00,    1.00,  103.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-19",   73.00,    4.00,   57.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-20",   97.00,    0.00,   53.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-21",   98.00,    3.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-22",   97.00,    0.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-23",   67.00,    1.00,  105.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-24",   71.00,    1.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-25",   83.00,    0.00,   59.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-26",   31.00,    1.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-27",   92.00,    2.00,   21.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-28",   95.00,    1.00,  100.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-29",   81.00,    2.00,   52.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-30",  106.00,    1.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-05-31",  110.00,    0.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-01",   94.00,    0.00,   57.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-02",   97.00,    1.00,   96.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-03",   96.00,    2.00,  109.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-04",   89.00,    0.00,   99.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-05",  134.00,    0.00,  114.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-06",   94.00,    2.00,  236.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-07",   79.00,    2.00,   76.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-08",   99.00,    0.00,  111.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-09",   89.00,    3.00,  110.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-10",  124.00,    0.00,   76.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-11",  119.00,    3.00,  109.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-12",   92.00,    1.00,  106.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-13",  145.00,    4.00,  128.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-14",   94.00,    0.00,  116.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-15",   83.00,    4.00,   80.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-16",   74.00,    6.00,  101.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-17",  122.00,    3.00,   81.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-18",  106.00,    3.00,  110.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-19",  164.00,    3.00,   72.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-20",  144.00,    3.00,   71.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-21",  105.00,    2.00,   60.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-22",   82.00,    2.00,   34.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-23",   64.00,    3.00,   93.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-24",   95.00,    4.00,   26.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-25",  104.00,    1.00,   90.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-26",  121.00,    4.00,   31.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-27",  105.00,    4.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-28",  127.00,    3.00,   36.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-29",  112.00,    3.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-06-30",   95.00,    4.00,   90.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-01",  132.00,    4.00,  114.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-02",  129.00,    5.00,   54.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-03",  110.00,    4.00,   67.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-04",  108.00,    4.00,   47.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-05",  128.00,    4.00,  157.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-06",   78.00,    3.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-07",   69.00,    1.00,  153.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-08",  110.00,    4.00,   74.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-09",  127.00,    2.00,   72.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-10",   98.00,    2.00,  142.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-11",  132.00,    0.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-12",  121.00,    3.00,   65.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-13",   63.00,    2.00,   68.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-14",   45.00,    0.00,   66.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-15",  126.00,    3.00,   25.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-16",  112.00,    3.00,  130.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-17",   63.00,    4.00,   74.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-18",  125.00,    3.00,   50.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-19",  141.00,    4.00,   89.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-20",  138.00,    3.00,   54.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-21",   37.00,    4.00,   42.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-22",  136.00,    3.00,   64.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-23",  145.00,    1.00,   62.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-24",  156.00,    4.00,  121.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-25",  130.00,    5.00,   73.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-26",  129.00,    4.00,   45.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-27",   83.00,    3.00,   68.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-28",   41.00,    4.00,  114.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-29",  156.00,    2.00,   64.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-30",  145.00,    4.00,   70.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-07-31",  126.00,    1.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-01",   52.00,    4.00,   46.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-02",   60.00,    0.00,   16.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-03",   42.00,    2.00,   63.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-04",   46.00,    3.00,   19.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-05",  106.00,    4.00,   68.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-06",  177.00,    5.00,  113.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-07",  172.00,    2.00,   85.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-08",  116.00,    4.00,  143.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-09",  172.00,    3.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-10",  137.00,    4.00,   38.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-11",   68.00,    2.00,   59.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-12",  207.00,    4.00,   74.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-13",  153.00,    2.00,   49.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-14",  132.00,    5.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-15",  160.00,    2.00,   22.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-16",  130.00,    2.00,   40.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-17",   75.00,    3.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-18",   68.00,    0.00,   39.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-19",  141.00,    2.00,  110.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-20",  113.00,    3.00,  173.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-21",  130.00,    1.00,  115.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-22",  161.00,    4.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-23",   99.00,    3.00,  290.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-24",   64.00,    3.00,  140.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-25",   43.00,    2.00,  120.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-26",  130.00,    1.00,  137.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-27",  108.00,    2.00,  122.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-28",   90.00,    2.00,  117.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-29",   72.00,    3.00,  142.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-30",  100.00,    2.00,  155.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-08-31",   55.00,    0.00,   51.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-01",   44.00,    0.00,   45.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-02",   88.00,    3.00,   22.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-03",   83.00,    0.00,   47.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-04",   55.00,    2.00,  170.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-05",   67.00,    1.00,  128.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-06",   39.00,    0.00,   71.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-07",   27.00,    1.00,  115.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-08",   30.00,    1.00,    0.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-09",   58.00,    1.00,  139.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-10",   48.00,    0.00,   31.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-11",   43.00,    0.00,  143.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-12",   44.00,    2.00,   23.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-13",   43.00,    2.00,  147.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-14",   26.00,    0.00,   43.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-15",  223.00,    1.00,  129.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-16",   39.00,    1.00,   64.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-17",   50.00,    1.00,  167.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-18",   27.00,    1.00,  128.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-19",   43.00,    1.00,  102.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-20",   26.00,    0.00,  107.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-21",   24.00,    0.00,  198.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-22",   21.00,    0.00,  163.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-23",   36.00,    1.00,   97.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-24",   21.00,    1.00,  100.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-25",   23.00,    0.00,   92.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-26",   30.00,    2.00,  118.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-27",   40.00,    2.00,   85.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-28",   10.00,    1.00,  118.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-29",   26.00,    1.00,  104.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-09-30",   37.00,    1.00,  102.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-01",   37.00,    0.00,  101.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-02",   32.00,    1.00,  156.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-03",   17.00,    0.00,   57.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-04",   26.00,    0.00,   54.00,    0.00,15854360
"PAST: Senegal","COUNTRY", 14.497400,-14.452400,\N,"2020-10-05",   28.00,    0.00,   65.00,    0.00,15854360
