"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-06",   16.00,    0.43,    7.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-07",   10.29,    0.29,    4.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-08",   10.29,    0.29,    4.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-09",   16.71,    0.57,    6.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-10",   16.71,    0.57,    6.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-11",   16.71,    0.57,    6.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-12",   13.29,    0.57,    5.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-13",    6.43,    0.29,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-14",    6.43,    0.29,    1.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-15",   28.57,    0.71,   25.86,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-16",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-17",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-18",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-19",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-20",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-21",   22.14,    0.43,   24.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-22",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-23",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-24",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-25",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-26",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-27",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-28",   29.14,    1.43,    9.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-01",   42.14,    0.57,    4.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-02",   42.14,    0.57,    4.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-03",   67.14,    1.00,    6.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-04",   67.14,    1.00,    6.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-05",   67.14,    1.00,    6.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-06",   67.14,    1.00,    6.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-07",   67.14,    1.00,    6.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-08",   62.71,    0.86,    5.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-09",   62.71,    0.86,    5.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-10",   67.29,    0.43,   12.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-11",   67.29,    0.43,   12.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-12",   67.29,    0.43,   12.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-13",   67.29,    0.43,   12.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-14",   67.29,    0.43,   12.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-15",   57.29,    0.00,    9.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-16",   76.71,    0.14,    9.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-17",   86.43,    0.29,    5.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-18",   86.43,    0.29,    5.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-19",   86.43,    0.29,    5.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-20",  117.57,    0.43,   11.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-21",  117.57,    0.43,   11.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-22",   89.86,    0.43,   11.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-23",   70.43,    0.29,   11.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-24",   57.86,    0.29,   18.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-25",   57.86,    0.29,   18.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-26",   57.86,    0.29,   18.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-27",   49.86,    0.57,   23.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-28",   49.86,    0.57,   23.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-29",   49.86,    0.57,   23.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-30",   49.86,    0.57,   23.29,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-31",   23.14,    0.43,   10.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-01",   23.14,    0.43,   10.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-02",   23.14,    0.43,   10.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-03",   49.43,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-04",   49.43,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-05",   49.43,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-06",   49.43,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-07",   62.43,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-08",   66.29,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-09",   66.29,    0.57,  108.57,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-10",   16.86,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-11",   28.43,    0.29,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-12",   28.43,    0.29,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-13",   28.43,    0.29,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-14",   15.43,    0.29,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-15",   11.57,    0.29,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-16",   23.86,    2.57,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-17",   23.86,    2.57,    5.14,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-18",   12.29,    2.29,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-19",   15.00,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-20",   15.00,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-21",   15.00,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-22",   15.00,    2.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-23",    2.71,    0.14,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-24",   21.14,    0.29,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-25",   21.14,    0.29,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-26",   18.43,    0.14,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-27",   18.43,    0.14,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-28",   18.43,    0.14,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-29",   18.43,    0.14,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-30",   18.43,    0.14,   16.71,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-02",   92.71,    3.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-03",   92.71,    3.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-04",   92.71,    3.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-05",   92.71,    3.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-06",   92.71,    3.43,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-07",  130.29,    3.43,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-08",  130.29,    5.14,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-09",   37.57,    1.71,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-10",   37.57,   -2.71,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-11",   42.86,   -2.00,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-12",   42.86,   -2.00,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-13",   42.86,   -2.00,  306.43,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-14",    6.14,   -2.00,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-15",    6.14,   -3.71,    0.00,    0.00,1696000
"MOV_AVG: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-16",    6.14,   -3.71,    0.00,    0.00,1696000
