"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-02",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-03",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-04",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-05",    0.00,    0.00,    0.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-06",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-07",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-08",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-09",    0.00,    0.00,    0.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-14",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-18",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-19",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-20",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-21",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-22",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-23",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-24",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-27",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-28",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-29",    0.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-30",    0.43,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-05-31",    1.71,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-01",    4.71,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-02",    6.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-03",    8.86,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-04",   10.00,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-05",   11.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-06",   12.29,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-07",   14.14,    0.00,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-08",   12.00,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-09",   11.86,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-10",   10.00,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-11",   12.29,    0.14,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-12",   13.86,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-13",   13.71,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-14",   12.29,    0.29,    0.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-15",   14.43,    0.43,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-16",   14.14,    0.57,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-17",   16.71,    0.57,    5.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-18",   15.57,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-19",   15.14,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-20",   15.29,    0.71,    9.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-21",   15.14,    0.71,   13.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-22",   12.86,    0.43,   12.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-23",   11.86,    0.43,   12.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-24",   13.71,    0.57,   15.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-25",   13.71,    0.43,   14.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-26",   13.71,    0.29,   15.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-27",   23.43,    0.43,   16.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-28",   25.14,    0.43,   13.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-29",   26.00,    0.71,   12.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-06-30",   28.00,    0.57,   13.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-01",   25.43,    0.43,   12.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-02",   24.86,    0.43,   10.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-03",   24.57,    0.43,   12.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-04",   14.00,    0.43,   12.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-05",   14.86,    0.43,   13.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-06",   16.14,    0.14,   14.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-07",   17.00,    0.29,   25.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-08",   18.57,    0.57,   27.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-09",   21.00,    0.57,   29.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-10",   23.57,    0.71,   30.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-11",   25.14,    0.57,   31.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-12",   21.00,    0.57,   29.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-13",   23.71,    0.57,   30.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-14",   23.86,    0.43,   19.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-15",   24.57,    0.14,   19.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-16",   30.00,    0.14,   17.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-17",   31.00,    0.14,   17.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-18",   37.14,    0.29,   16.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-19",   41.14,    0.43,   18.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-20",   42.71,    0.43,   18.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-21",   47.14,    0.43,   23.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-22",   48.43,    0.43,   23.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-23",   47.14,    0.71,   27.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-24",   51.71,    0.57,   29.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-25",   54.29,    0.43,   34.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-26",   58.57,    0.29,   37.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-27",   57.71,    0.43,   38.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-28",   54.14,    0.43,   37.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-29",   61.57,    0.71,   37.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-30",   53.29,    0.43,   32.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-07-31",   49.29,    0.43,   39.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-01",   54.14,    0.43,   44.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-02",   58.57,    0.57,   43.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-03",   58.57,    0.43,   43.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-04",   67.29,    0.43,   44.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-05",   63.29,    0.14,   46.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-06",   69.86,    0.43,   63.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-07",   79.00,    0.43,   60.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-08",   78.00,    0.43,   56.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-09",   77.43,    0.29,   63.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-10",   85.14,    0.43,   63.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-11",   82.57,    1.71,   62.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-12",   86.14,    1.71,   66.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-13",   95.00,    1.57,   54.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-14",   90.71,    1.71,   55.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-15",   93.57,    1.86,   61.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-16",   89.29,    2.57,   57.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-17",   84.00,    2.57,   66.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-18",   93.86,    2.14,   69.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-19",   91.71,    2.14,   62.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-20",   86.43,    2.14,   79.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-21",   88.86,    2.14,   86.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-22",   86.86,    2.14,   81.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-23",   84.43,    1.57,   93.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-24",   79.29,    1.71,   88.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-25",   68.86,    1.00,   88.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-26",   61.29,    1.14,   90.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-27",   61.00,    1.57,   72.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-28",   55.43,    1.43,   67.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-29",   55.00,    1.43,   61.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-30",   57.43,    1.29,   55.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-08-31",   57.43,    1.57,   54.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-01",   55.86,    1.57,   50.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-02",   60.71,    1.43,   58.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-03",   60.29,    1.00,   60.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-04",   57.71,    1.29,   56.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-05",   52.29,    1.29,   62.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-06",   48.14,    2.57,   60.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-07",   46.57,    2.86,   57.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-08",   47.14,    2.71,   60.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-09",   42.57,    2.86,   50.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-10",   37.43,    2.86,   55.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-11",   39.57,    2.57,   54.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-12",   37.00,    2.43,   51.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-13",   33.71,    1.14,   50.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-14",   35.86,    0.57,   55.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-15",   29.43,    0.57,   57.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-16",   28.29,    0.43,   66.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-17",   27.71,    0.29,   64.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-18",   23.14,    0.43,   76.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-19",   18.57,    0.57,   85.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-20",   20.14,    0.57,   91.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-21",   18.43,    0.29,   84.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-22",   19.14,    0.71,   77.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-23",   19.14,    0.86,   67.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-24",   16.86,    1.00,   59.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-25",   18.00,    0.86,   45.14,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-26",   17.43,    0.71,   33.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-27",   16.00,    0.71,   24.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-28",   13.71,    0.71,   20.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-29",   14.86,    0.57,   19.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-09-30",   14.00,    0.43,   19.29,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-01",   14.57,    0.43,   17.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-02",   11.71,    0.43,   17.00,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-03",   13.29,    0.57,   14.71,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-04",   15.14,    0.57,   11.43,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-05",   16.86,    0.57,   12.57,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-06",   14.57,    0.29,   12.86,    0.00,575991
"MOV_AVG: Suriname","COUNTRY",  3.919310,-56.027800,\N,"2020-10-07",   14.57,    0.29,   12.29,    0.00,575991
