"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-07",    0.77,    0.29,    0.00, 4111.29,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-08",    0.96,    0.29,    0.00, 4196.95,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-09",    0.96,    0.48,    0.00, 4183.86,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-10",    1.06,    0.48,    0.00, 4069.13,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-11",    1.35,    0.58,    0.00, 4052.68,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-12",    1.35,    0.48,    0.00, 4190.69,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-13",    1.06,    0.29,    0.00, 4148.83,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-14",    1.25,    0.29,    0.00, 4247.09,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-15",    1.15,    0.29,    0.00, 4458.64,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-16",    1.06,    0.10,    0.00, 4653.92,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-17",    2.02,    0.58,    0.00, 4916.96,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-18",    1.83,    0.48,    0.00, 5522.53,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-19",    2.12,    0.77,    0.00, 5554.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-20",    2.21,    0.77,    0.00, 5886.81,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-21",    2.02,    0.77,    0.00, 6114.34,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-22",    2.02,    0.77,    0.00, 6071.80,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-23",    2.21,    0.77,    0.00, 6027.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-24",    1.15,    0.29,    0.00, 5842.16,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-25",    1.54,    0.48,    0.00, 5729.45,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-26",    1.35,    0.19,    0.00, 5871.22,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-27",    1.83,    0.19,    0.00, 5891.63,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-28",    2.41,    0.19,    0.00, 5641.39,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-29",    2.69,    0.19,    0.00, 5543.99,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-06-30",    2.98,    0.19,    0.00, 5564.88,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-01",    4.04,    0.19,    0.00, 5566.13,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-02",    4.23,    0.00,    0.00, 5060.84,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-03",    4.33,    0.00,    0.00, 4837.55,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-04",    4.72,    0.00,    0.00, 4742.08,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-05",    5.87,    0.00,    0.00, 4926.48,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-06",    6.06,    0.00,    0.00, 4819.27,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-07",    5.49,    0.00,    0.00, 4415.62,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-08",    5.10,    0.00,    0.00, 4440.83,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-09",    5.00,    0.00,    0.00, 4375.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-10",    6.06,    0.00,    0.00, 4466.63,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-11",    6.16,    0.00,    0.00, 4413.59,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-12",    5.20,    0.00,    0.00, 4131.31,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-13",    5.87,    0.00,    0.00, 4217.16,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-14",    7.12,    0.00,    0.00, 4651.90,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-15",    7.31,    0.00,    0.00, 4882.69,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-16",    8.18,    0.00,    0.00, 5126.58,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-17",    8.47,    0.00,    0.00, 5204.25,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-18",   10.20,    0.00,    0.00, 5419.45,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-19",   11.93,    0.00,    0.00, 5989.60,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-20",   11.84,    0.00,    0.00, 6280.07,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-21",   11.07,    0.00,    0.00, 6390.27,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-22",   10.68,    0.10,    0.00, 6527.71,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-23",   12.51,    0.10,    0.00, 6806.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-24",   13.96,    0.10,    0.00, 7133.09,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-25",   12.42,    0.10,    0.00, 7297.19,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-26",   11.93,    0.10,    0.00, 7163.60,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-27",   11.45,    0.10,    0.00, 6942.23,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-28",   12.51,    0.19,    0.00, 6930.01,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-29",   13.47,    0.10,    0.00, 6720.29,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-30",   11.74,    0.10,    0.00, 6695.27,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-07-31",    9.53,    0.10,    0.00, 6605.67,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-01",    9.53,    0.10,    0.00, 6576.60,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-02",    8.47,    0.10,    0.00, 6518.85,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-03",    7.99,    0.10,    0.00, 6514.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-04",    7.22,    0.00,    0.00, 6564.76,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-05",    6.06,    0.00,    0.00, 6543.40,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-06",    5.39,    0.00,    0.00, 6592.48,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-07",    5.87,    0.00,    0.00, 6710.28,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-08",    6.93,    0.00,    0.00, 6723.66,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-09",    6.93,    0.00,    0.00, 6937.52,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-10",    7.03,    0.00,    0.00, 7375.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-11",    6.83,    0.10,    0.00, 7375.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-12",    6.54,    0.19,    0.00, 7196.13,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-13",    6.64,    0.19,    0.00, 7086.02,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-14",    5.97,    0.19,    0.00, 6677.95,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-15",    4.62,    0.19,    0.00, 6655.23,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-16",    4.43,    0.29,    0.00, 6325.79,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-17",    4.33,    0.29,    0.00, 6017.42,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-18",    4.04,    0.19,    0.00, 6444.46,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-19",    4.04,    0.19,    0.00, 6452.16,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-20",    4.33,    0.29,    0.00, 6496.62,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-21",    4.72,    0.29,    0.00, 6924.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-22",    4.91,    0.29,    0.00, 6932.61,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-23",    5.39,    0.19,    0.00, 6828.67,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-24",   14.24,    0.29,    0.00, 8412.28,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-25",   15.40,    0.29,    0.00, 7927.40,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-26",   17.71,    0.19,    0.00, 8518.05,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-27",   17.90,    0.10,    0.00, 8592.26,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-28",   18.96,    0.10,    0.00, 8240.19,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-29",   20.21,    0.10,    0.00, 8291.20,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-30",   22.62,    0.10,    0.00, 8426.62,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-08-31",   19.06,    0.00,    0.00, 7209.60,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-01",   20.40,    0.00,    0.00, 7005.08,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-02",   23.29,    0.00,    0.00, 6742.82,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-03",   25.50,    0.00,    0.00, 6572.75,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-04",   26.27,    0.00,    0.00, 7062.25,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-05",   31.76,    0.00,    0.00, 7053.30,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-06",   32.82,    0.00,    0.00, 7075.15,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-07",   32.63,    0.00,    0.00, 6701.05,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-08",   32.82,    0.00,    0.00, 6457.83,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-09",   31.18,    0.00,    0.00, 6296.53,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-10",   31.09,    0.00,    0.00, 5880.85,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-11",   51.11,    0.00,    0.00, 6321.07,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-12",   54.19,    0.00,    0.00, 7497.66,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-13",   53.13,    0.10,    0.00, 9635.65,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-14",   51.68,    0.10,    0.00, 9693.87,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-15",   63.43,    0.10,    0.00, 9996.76,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-16",   62.56,    0.10,    0.00, 9997.33,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-17",   62.27,    0.10,    0.00,10154.69,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-18",   44.85,    0.10,    0.00, 9464.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-19",   40.42,    0.10,    0.00, 8241.92,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-20",   40.62,    0.00,    0.00, 6059.19,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-21",   38.11,    0.00,    0.00, 5904.81,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-22",   28.30,    0.10,    0.00, 5842.93,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-23",   29.16,    0.10,    0.00, 5863.91,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-24",   27.72,    0.10,    0.00, 5963.14,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-25",   25.02,    0.10,    0.00, 5777.00,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-26",   22.14,    0.10,    0.00, 5560.54,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-27",   21.08,    0.10,    0.00, 5478.25,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-28",   22.43,    0.10,    0.00, 5548.42,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-29",   18.96,    0.10,    0.00, 5381.53,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-09-30",   18.86,    0.10,    0.00, 5488.94,148431
"MOV_AVG_NORM: Monroe County","ADMIN", 39.161300,-86.524100,\N,"2020-10-01",   18.67,    0.10,    0.00, 5401.55,148431
