"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-15",   57.00,    0.00,    6.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-17",   26.00,    1.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-20",   17.00,    0.00,    5.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-21",    5.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-22",   21.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-24",   14.00,    0.00,    3.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-28",    7.00,    2.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-04-30",   13.00,    1.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-01",    9.00,    0.00,    6.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-02",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-04",    7.00,    1.00,    1.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-06",   28.00,    0.00,    4.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-08",   10.00,    0.00,    3.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-09",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-11",   59.00,    1.00,   20.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-14",   58.00,    4.00,   34.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-18",   21.00,    0.00,   23.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-19",    8.00,    0.00,   22.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-20",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-21",   49.00,    1.00,    5.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-22",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-23",   18.00,    0.00,   10.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-24",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-27",   84.00,    3.00,   14.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-30",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-05-31",   40.00,    1.00,   18.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-02",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-05",   24.00,    0.00,    3.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-06",   48.00,    2.00,   28.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-09",   45.00,    2.00,   11.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-10",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-15",  155.00,    3.00,  170.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-16",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-18",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-20",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-22",  204.00,   10.00,   65.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-27",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-28",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-29",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-06-30",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-01",  295.00,    4.00,   30.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-03",  175.00,    3.00,   15.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-08",  264.00,    3.00,   24.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-09",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-10",  207.00,    0.00,   64.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-11",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-14",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-15",  194.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-16",  136.00,    1.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-17",  275.00,    1.00,   37.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-18",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-19",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-20",  218.00,    1.00,   40.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-21",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-22",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-24",  187.00,    1.00,   90.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-27",  162.00,    3.00,   73.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-28",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-29",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-30",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-07-31",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-01",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-02",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-03",  346.00,    4.00,  760.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-04",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-05",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-06",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-07",   91.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-08",   27.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-09",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-11",   81.00,    2.00,   36.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-14",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-16",   86.00,   16.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-17",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-19",   19.00,    1.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-20",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-21",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-23",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-24",  129.00,    1.00,  117.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-27",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-28",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-29",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-30",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-08-31",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-02",  649.00,   24.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-03",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-04",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-05",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-06",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-07",  263.00,    0.00, 2145.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-08",    0.00,   12.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-09",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-10",    0.00,  -31.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-11",   37.00,    5.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-12",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-13",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-14",    6.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-15",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-16",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-17",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-18",   46.00,    1.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-19",    6.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-20",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-21",   16.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-22",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-23",    3.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-24",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-25",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-26",    0.00,    0.00,    0.00,    0.00,1696000
"PAST: Congo (Brazzaville)","COUNTRY", -4.038330, 21.758700,\N,"2020-09-27",    3.00,    0.00,    0.00,    0.00,1696000
