"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-25",865,48,26,22,6.000,54.000,3.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.06,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-26",958,49,27,22,5.000,55.000,3.000,\N,\N,\N,\N,11123176,0.70,0.03,3336.952800,0.06,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-27",1063,53,31,22,5.000,58.000,3.000,\N,\N,\N,\N,11123176,0.70,0.04,4449.270400,0.07,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-28",1174,55,33,22,5.000,60.000,3.000,\N,\N,\N,\N,11123176,0.70,0.04,4449.270400,0.08,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-29",1320,56,34,22,4.000,61.000,3.000,\N,\N,\N,\N,11123176,0.70,0.04,4449.270400,0.08,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-30",1443,59,35,24,4.000,59.000,2.000,\N,\N,\N,\N,11123176,0.70,0.04,4449.270400,0.08,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-05-31",1584,59,35,24,4.000,59.000,2.000,\N,\N,\N,\N,11123176,0.70,0.04,4449.270400,0.08,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-01",1865,65,41,24,3.000,63.000,2.000,\N,\N,\N,\N,11123176,0.70,0.05,5561.588000,0.09,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-02",2124,68,44,24,3.000,65.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.10,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-03",2226,69,45,24,3.000,65.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.10,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-04",2507,72,48,24,3.000,67.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-05",2604,74,50,24,3.000,68.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-06",2640,74,50,24,3.000,68.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-07",2924,74,50,24,3.000,68.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-08",3072,74,50,24,2.000,68.000,2.000,\N,\N,\N,\N,11123176,0.70,0.06,6673.905600,0.11,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-09",3334,75,51,24,2.000,68.000,2.000,\N,\N,\N,\N,11123176,0.70,0.07,7786.223200,0.12,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-10",3538,78,54,24,2.000,69.000,2.000,\N,\N,\N,\N,11123176,0.70,0.07,7786.223200,0.12,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-11",3662,80,56,24,2.000,70.000,2.000,\N,\N,\N,\N,11123176,0.70,0.07,7786.223200,0.13,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-12",3796,82,58,24,2.000,71.000,2.000,\N,\N,\N,\N,11123176,0.70,0.07,7786.223200,0.13,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-13",3941,88,64,24,2.000,73.000,2.000,\N,\N,\N,\N,11123176,0.70,0.08,8898.540800,0.15,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-14",3941,88,64,24,2.000,73.000,2.000,\N,\N,\N,\N,11123176,0.70,0.08,8898.540800,0.15,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-15",4165,94,70,24,2.000,74.000,2.000,\N,\N,\N,\N,11123176,0.70,0.09,10010.858400,0.16,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-16",4309,97,73,24,2.000,75.000,2.000,\N,\N,\N,\N,11123176,0.70,0.09,10010.858400,0.17,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-17",4441,100,76,24,2.000,76.000,2.000,\N,\N,\N,\N,11123176,0.70,0.10,11123.176000,0.17,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-18",4547,104,80,24,2.000,77.000,2.000,\N,\N,\N,\N,11123176,0.70,0.10,11123.176000,0.18,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-19",4688,106,82,24,2.000,77.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.19,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-20",4916,108,84,24,2.000,78.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.19,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-21",4980,111,87,24,2.000,78.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-22",5077,112,88,24,2.000,79.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-23",5211,524,88,436,10.000,17.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-24",5216,600,88,512,12.000,15.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-25",5324,601,89,512,11.000,15.000,2.000,\N,\N,\N,\N,11123176,0.70,0.11,12235.493600,0.20,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-26",5429,733,92,641,14.000,13.000,2.000,\N,\N,\N,\N,11123176,0.70,0.12,13347.811200,0.21,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-27",5543,802,96,706,14.000,12.000,2.000,\N,\N,\N,\N,11123176,0.70,0.12,13347.811200,0.22,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-28",5722,804,98,706,14.000,12.000,2.000,\N,\N,\N,\N,11123176,0.70,0.13,14460.128800,0.22,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-29",5722,937,98,839,16.000,10.000,2.000,\N,\N,\N,\N,11123176,0.70,0.13,14460.128800,0.22,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-06-30",5847,1035,104,931,18.000,10.000,2.000,\N,\N,\N,\N,11123176,0.70,0.13,14460.128800,0.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-01",5933,1137,105,1032,19.000,9.000,2.000,\N,\N,\N,\N,11123176,0.70,0.13,14460.128800,0.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-02",5975,1246,105,1141,21.000,8.000,2.000,\N,\N,\N,\N,11123176,0.70,0.13,14460.128800,0.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-03",6040,1393,107,1286,23.000,8.000,2.000,\N,\N,\N,\N,11123176,0.70,0.14,15572.446400,0.24,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-04",6101,1518,110,1408,25.000,7.000,2.000,\N,\N,\N,\N,11123176,0.70,0.14,15572.446400,0.25,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-05",6230,1659,110,1549,27.000,7.000,2.000,\N,\N,\N,\N,11123176,0.70,0.14,15572.446400,0.25,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-06",6294,1937,113,1824,31.000,6.000,2.000,\N,\N,\N,\N,11123176,0.70,0.15,16684.764000,0.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-07",6333,2193,113,2080,35.000,5.000,2.000,\N,\N,\N,\N,11123176,0.70,0.15,16684.764000,0.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-08",6371,2294,113,2181,36.000,5.000,2.000,\N,\N,\N,\N,11123176,0.70,0.15,16684.764000,0.26,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-09",6432,2298,117,2181,36.000,5.000,2.000,\N,\N,\N,\N,11123176,0.70,0.15,16684.764000,0.27,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-10",6486,2713,123,2590,42.000,5.000,2.000,\N,\N,\N,\N,11123176,0.70,0.16,17797.081600,0.28,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-11",6582,2720,130,2590,41.000,5.000,2.000,\N,\N,\N,\N,11123176,0.70,0.17,18909.399200,0.30,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-12",6617,3059,135,2924,46.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.17,18909.399200,0.31,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-13",6690,3161,139,3022,47.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.18,20021.716800,0.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-14",6727,3161,139,3022,47.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.18,20021.716800,0.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-15",6727,3424,141,3283,51.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.18,20021.716800,0.32,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-16",6831,3749,143,3606,55.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.18,20021.716800,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-17",6902,3883,145,3738,56.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-18",6948,4022,145,3877,58.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-19",6975,4023,146,3877,58.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-20",7053,4023,146,3877,57.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-21",7063,4241,146,4095,60.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.33,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-22",7100,4246,151,4095,60.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.19,21134.034400,0.34,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-23",7146,4390,154,4236,61.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.35,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-24",7167,4390,154,4236,61.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.35,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-25",7197,4519,154,4365,63.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.35,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-26",7260,4521,156,4365,62.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-27",7297,4522,157,4365,62.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-28",7315,4522,157,4365,62.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-29",7340,4625,158,4467,63.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-30",7371,4625,158,4467,63.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-07-31",7378,4765,159,4606,65.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.20,22246.352000,0.36,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-01",7412,4767,161,4606,64.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.21,23358.669600,0.37,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-02",7424,4767,161,4606,64.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.21,23358.669600,0.37,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-03",7468,4997,165,4832,67.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.21,23358.669600,0.38,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-04",7476,4997,165,4832,67.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.21,23358.669600,0.38,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-05",7511,4998,166,4832,67.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.21,23358.669600,0.38,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-06",7532,5003,171,4832,66.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.22,24470.987200,0.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-07",7544,5064,171,4893,67.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.22,24470.987200,0.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-08",7582,5064,171,4893,67.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.22,24470.987200,0.39,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-09",7599,5159,177,4982,68.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.23,25583.304800,0.40,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-10",7611,5164,182,4982,68.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.23,25583.304800,0.41,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-11",7634,5165,183,4982,68.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.24,26695.622400,0.42,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-12",7649,5306,183,5123,69.000,3.000,2.000,\N,\N,\N,\N,11123176,0.70,0.24,26695.622400,0.42,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-13",7743,5310,187,5123,69.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.24,26695.622400,0.43,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-14",7781,5315,192,5123,68.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.44,0.00
"Haiti","COUNTRY",18.9712,-72.2852,\N,"2020-08-15",7810,5427,192,5235,69.000,4.000,2.000,\N,\N,\N,\N,11123176,0.70,0.25,27807.940000,0.44,0.00
