"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-03 00:00:00",44347,2138,0,2.66697534436856,1.71265461465271,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-04 00:00:00",46473,2183,0,4.79401086882991,2.10477081384471,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-05 00:00:00",47666,2199,0,2.56708196156908,0.732936326156665,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-06 00:00:00",48785,2232,0,2.34758528091302,1.50068212824011,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-07 00:00:00",49269,2250,0,0.992108229988726,0.806451612903226,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-08 00:00:00",49817,2271,39586,1.11226125961558,0.933333333333333,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-09 00:00:00",51234,2315,39586,2.84441054258586,1.9374724790841,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-10 00:00:00",52849,2363,42586,3.15220361478706,2.07343412526998,7.57843682109837
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-11 00:00:00",53989,2400,43508,2.15708906507219,1.56580617858654,2.16503076128305
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-12 00:00:00",55111,2429,44447,2.07820111504195,1.20833333333333,2.15822377493794
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-13 00:00:00",56026,2465,45238,1.66028560541453,1.48209139563606,1.77964767025896
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-14 00:00:00",56506,2492,45624,0.856745082640203,1.09533468559838,0.853264954242009
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-15 00:00:00",56777,2512,45828,0.479595087247372,0.802568218298555,0.447133087848501
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-16 00:00:00",58018,2550,46894,2.18574422741603,1.51273885350318,2.32608885397574
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-17 00:00:00",59547,2579,48173,2.63538901720156,1.13725490196078,2.72742781592528
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-18 00:00:00",60736,2605,49178,1.9967420692898,1.00814269096549,2.08623087621697
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-19 00:00:00",61683,2624,49178,1.55920706006322,0.72936660268714,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-20 00:00:00",62902,2650,50980,1.97623332198499,0.990853658536585,3.66424010736508
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-21 00:00:00",63410,2657,51398,0.807605481542717,0.264150943396226,0.819929384072185
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-22 00:00:00",63731,2671,51398,0.506229301372023,0.526910048927362,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-23 00:00:00",65073,2686,52771,2.10572562803031,0.561587420441782,2.67131016771081
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-24 00:00:00",66764,2710,54193,2.59862001137184,0.893521965748325,2.69466184078376
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-25 00:00:00",67267,2731,54193,0.753400035947517,0.774907749077491,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-26 00:00:00",68220,2739,55414,1.41674223616335,0.292932991578176,2.2530585130921
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-27 00:00:00",69022,2772,56103,1.1756083260041,1.20481927710843,1.2433681019237
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-28 00:00:00",69649,2784,56634,0.908406015473327,0.432900432900433,0.946473450617614
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-29 00:00:00",69893,2792,56634,0.350328073626326,0.28735632183908,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-06-30 00:00:00",70823,2823,57616,1.3306053538981,1.11031518624642,1.73394074231027
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-01 00:00:00",72284,2843,58822,2.06288917442074,0.708466170740347,2.0931685642877
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-02 00:00:00",73530,2862,59883,1.72375629461568,0.668308125219838,1.80374689741933
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-03 00:00:00",74537,2887,60743,1.36950904392765,0.873515024458421,1.43613379423209
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-04 00:00:00",75945,2918,60743,1.8889947274508,1.07377900935227,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-05 00:00:00",76014,2929,61989,0.0908552241753901,0.376970527758739,2.05126516635662
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-06 00:00:00",76427,2938,61989,0.543320967190254,0.307272106520997,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-07 00:00:00",79167,2952,66256,3.58512044172871,0.476514635806671,6.88347932697737
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-08 00:00:00",80082,2967,66256,1.15578460722271,0.508130081300813,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-09 00:00:00",81318,2985,67024,1.54341799655353,0.606673407482305,1.15914030427433
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-10 00:00:00",82507,3008,69107,1.46216089918591,0.770519262981574,3.10784196705658
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-11 00:00:00",83230,3023,69736,0.876289284545554,0.498670212765957,0.910182760067721
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-12 00:00:00",83526,3039,69971,0.355640994833594,0.529275554085346,0.336985201330733
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-13 00:00:00",84412,3048,70720,1.06074755166056,0.296150049358342,1.07044346943734
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-14 00:00:00",85800,3064,70720,1.64431597403213,0.5249343832021,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-15 00:00:00",86944,3080,71958,1.33333333333333,0.522193211488251,1.75056561085973
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-16 00:00:00",88025,3095,72928,1.24332903938167,0.487012987012987,1.34800856054921
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-17 00:00:00",88822,3118,74531,0.90542459528543,0.74313408723748,2.19805835892935
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-18 00:00:00",90534,3129,76009,1.92745040643084,0.352790250160359,1.98306744844427
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-19 00:00:00",90913,3149,76009,0.418627256058497,0.639181847235539,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-20 00:00:00",91389,3146,76009,0.523577486168095,-0.0952683391552874,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-21 00:00:00",92164,3169,76723,0.848023285078073,0.731087094723458,0.939362443921115
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-22 00:00:00",92721,3183,77394,0.604357449763465,0.441779741243294,0.874574768974102
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-23 00:00:00",94219,3193,77890,1.61559948663194,0.314169022934339,0.640876553738016
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-24 00:00:00",95424,3199,77890,1.27893524660631,0.187911055433761,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-25 00:00:00",96094,3210,80217,0.702129443326626,0.34385745545483,2.9875465399923
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-26 00:00:00",96463,3217,80798,0.383999000978209,0.218068535825545,0.724285375917823
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-27 00:00:00",97079,3224,81113,0.638586815670257,0.217594031706559,0.389861135176613
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-28 00:00:00",98118,3236,81631,1.07026236364198,0.372208436724566,0.638615265123963
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-29 00:00:00",99093,3246,82512,0.993701461505534,0.30902348578492,1.07924685474881
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-30 00:00:00",100140,3252,84218,1.05658320971209,0.184842883548983,2.06757804925344
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-07-31 00:00:00",100940,3268,85546,0.798881565807869,0.4920049200492,1.57686005367024
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-01 00:00:00",101777,3278,85546,0.829205468595205,0.305997552019584,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-02 00:00:00",102124,3283,86289,0.340941470076736,0.152532031726663,0.868538564047413
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-03 00:00:00",102386,3288,86587,0.256550859739141,0.152299725860493,0.345351087624147
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-04 00:00:00",103269,3299,87603,0.862422596839412,0.334549878345499,1.17338630510354
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-05 00:00:00",104250,3317,88220,0.949946256863144,0.54561988481358,0.704313779208475
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-06 00:00:00",105054,3335,88937,0.771223021582734,0.542659029243292,0.812740875085015
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-07 00:00:00",105857,3345,88937,0.764368800807204,0.299850074962519,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-08 00:00:00",106428,3364,90148,0.539406935771843,0.568011958146487,1.36163801342523
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-09 00:00:00",106950,3359,90602,0.490472432066749,-0.148632580261593,0.503616275458135
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-10 00:00:00",107197,3384,90602,0.230949041608228,0.744269127716582,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-11 00:00:00",108105,3405,91613,0.847038629812402,0.620567375886525,1.11586940685636
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-12 00:00:00",108920,3417,92335,0.753896674529393,0.352422907488987,0.788097759051663
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-13 00:00:00",109802,3435,92335,0.809768637532134,0.526777875329236,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-14 00:00:00",110777,3455,93098,0.887961967905867,0.582241630276565,0.826338874749553
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-15 00:00:00",111241,3463,93911,0.418859510548219,0.231548480463097,0.873273324883456
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-16 00:00:00",111912,3483,93911,0.603194865202578,0.577533930118394,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-17 00:00:00",112263,3505,94901,0.313639288012009,0.631639391329314,1.05418960505159
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-18 00:00:00",112881,3524,95742,0.550493038668127,0.542082738944365,0.88618665767484
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-19 00:00:00",113592,3537,95742,0.629866850931512,0.368898978433598,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-20 00:00:00",114335,3551,97012,0.654095358828086,0.395815662991235,1.32648158592885
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-21 00:00:00",114792,3556,97012,0.399702628241571,0.140805406927626,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-22 00:00:00",115369,3557,97385,0.502648268171998,0.0281214848143982,0.384488516884509
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-23 00:00:00",115615,3563,98100,0.213228856971977,0.168681473151532,0.734199312009036
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-24 00:00:00",115792,3578,98100,0.153094321671063,0.420993544765647,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-25 00:00:00",116579,3588,98916,0.679666989083875,0.279485746226942,0.831804281345566
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-26 00:00:00",117412,3600,98916,0.714536923459628,0.334448160535117,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-27 00:00:00",118083,3616,99638,0.571491840697714,0.444444444444444,0.72991224877674
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-28 00:00:00",118844,3629,100239,0.64446194625814,0.359513274336283,0.603183524358177
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-29 00:00:00",119859,3634,100894,0.854060785567635,0.137779002480022,0.653438282504814
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-30 00:00:00",120060,3639,100894,0.167697044026731,0.137589433131536,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-08-31 00:00:00",120296,3649,100894,0.196568382475429,0.274800769442154,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-01 00:00:00",120919,3661,102686,0.517889206623662,0.328857221156481,1.77612147402224
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-02 00:00:00",121793,3819,102686,0.722797906036272,4.31576072111445,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-03 00:00:00",122520,3828,103958,0.596914436790292,0.2356637863315,1.23872777204293
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-04 00:00:00",123187,3834,104526,0.544400914136468,0.156739811912226,0.546374497393178
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-05 00:00:00",123726,3841,104526,0.437546169644524,0.182576943140323,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-06 00:00:00",123811,3847,105063,0.0687001923605386,0.156209320489456,0.513747775673038
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-07 00:00:00",123905,3849,105120,0.0759221716971836,0.0519885625162464,0.0542531623882813
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-08 00:00:00",124223,3855,105120,0.256648238569872,0.155884645362432,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-09 00:00:00",124959,3863,106014,0.592482873541937,0.207522697795071,0.850456621004566
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-10 00:00:00",125660,3874,106608,0.560984002752903,0.284752782811287,0.560303356160507
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-11 00:00:00",126423,3883,107264,0.607194015597644,0.232318017552917,0.615338436139877
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-12 00:00:00",126939,3888,107264,0.408153579649273,0.128766417718259,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-13 00:00:00",127132,3892,107264,0.152041531759349,0.102880658436214,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-14 00:00:00",127407,3898,107879,0.216310606298965,0.154162384378212,0.573351730310263
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-15 00:00:00",128150,3907,107879,0.583170469440455,0.230887634684454,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-16 00:00:00",128851,3920,107879,0.547015216543114,0.332736114665984,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-17 00:00:00",129501,3931,108692,0.504458638272113,0.280612244897959,0.753622113664383
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-18 00:00:00",130359,3950,108692,0.66254314638497,0.483337573136606,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-19 00:00:00",131573,3956,109874,0.931274403761919,0.151898734177215,1.08747653921172
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-20 00:00:00",131757,3959,109874,0.139846321053712,0.0758341759352882,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-21 00:00:00",131920,3964,111835,0.123712592120343,0.126294518817883,1.78477164752353
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-22 00:00:00",132687,3967,111835,0.581412977562159,0.0756811301715439,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-23 00:00:00",133413,3984,111835,0.547152320875444,0.428535417191833,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-24 00:00:00",134289,3992,112632,0.656607676913044,0.200803212851406,0.712657039388385
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-25 00:00:00",135205,4000,112632,0.682110969625211,0.200400801603206,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-26 00:00:00",136169,4022,112632,0.712991383454754,0.55,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-27 00:00:00",136416,4027,112632,0.181392240524642,0.124316260566882,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-28 00:00:00",136708,4031,112632,0.214051137696458,0.0993295257015148,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-29 00:00:00",137964,4035,116119,0.918746525441086,0.0992309600595386,3.09592300589531
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-09-30 00:00:00",139326,4156,116119,0.987214055840654,2.99876084262701,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-01 00:00:00",140240,4159,116119,0.656015388369723,0.0721847930702599,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-02 00:00:00",141199,4162,116119,0.683827723901883,0.0721327242125511,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-03 00:00:00",142137,4169,120012,0.664310653758171,0.168188370975493,3.35259518252827
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-04 00:00:00",142382,4176,120012,0.172368911683798,0.167905972655313,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-05 00:00:00",142573,4185,120012,0.134146170161959,0.21551724137931,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-06 00:00:00",143571,4193,120012,0.699992284654177,0.19115890083632,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-07 00:00:00",144492,4202,120012,0.641494452222245,0.214643453374672,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-08 00:00:00",145367,4215,120012,0.605569858538881,0.309376487386959,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-09 00:00:00",146233,4223,120012,0.5957335571347,0.189798339264531,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-10 00:00:00",147038,4235,120012,0.550491339164211,0.284158181387639,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-11 00:00:00",147457,4239,120012,0.284960350385615,0.0944510035419126,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-12 00:00:00",147465,4247,120012,0.00542531042948114,0.188723755602736,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-13 00:00:00",147864,4254,120012,0.270572678262639,0.164822227454674,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-14 00:00:00",148518,4268,120012,0.442298328193475,0.329102021626704,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-15 00:00:00",149366,4289,120012,0.570974562005952,0.49203373945642,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-16 00:00:00",149784,4305,120012,0.2798494972082,0.373047330380042,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-17 00:00:00",151186,4325,120012,0.936014527586391,0.464576074332172,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-18 00:00:00",151597,4332,120012,0.271850568174302,0.161849710982659,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-19 00:00:00",151858,4350,120012,0.172166995389091,0.415512465373961,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-20 00:00:00",152796,4363,120012,0.617682308472389,0.298850574712644,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-21 00:00:00",154465,4372,120012,1.09230608131103,0.206280082512033,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-22 00:00:00",155230,4396,120012,0.495257825397339,0.548947849954254,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-23 00:00:00",156196,4426,120012,0.622302390001933,0.682438580527753,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-24 00:00:00",156975,4433,120012,0.498732361904274,0.158156348847718,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-25 00:00:00",157324,4446,120012,0.22232839624144,0.293255131964809,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-26 00:00:00",157668,4460,120012,0.218657038976888,0.314889788573999,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-27 00:00:00",158718,4478,134453,0.66595631326585,0.403587443946188,12.0329633703296
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-28 00:00:00",159583,4491,135376,0.544991746367772,0.290308173291648,0.686485240195459
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-29 00:00:00",160596,4516,136063,0.634779393795078,0.55666889334224,0.507475475712091
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-30 00:00:00",161434,4528,136946,0.521806271638148,0.265721877767936,0.648964082814579
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-10-31 00:00:00",161683,4543,137674,0.154242600691304,0.331272084805654,0.531596395659603
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-01 00:00:00",161974,4555,138158,0.179981816270109,0.264142637023993,0.351555122971658
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-02 00:00:00",162139,4565,138303,0.101868201069307,0.21953896816685,0.104952300988723
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-03 00:00:00",162560,4573,138647,0.259653753877846,0.175246440306681,0.248729239423584
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-04 00:00:00",163399,4588,138647,0.516117125984252,0.32801224579051,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-05 00:00:00",164070,4607,138647,0.410651227975691,0.414123801220575,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-06 00:00:00",164070,4607,140356,0,0,1.23262674273515
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-07 00:00:00",165394,4622,140356,0.806972633631986,0.32559149120903,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-08 00:00:00",165664,4625,141502,0.163246550660846,0.0649069666810904,0.816495197925276
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-09 00:00:00",165969,4644,141988,0.184107591269075,0.410810810810811,0.343458042995859
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-10 00:00:00",166771,4650,142680,0.483222770517386,0.129198966408269,0.487365129447559
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-11 00:00:00",167486,4655,142680,0.42873161400963,0.10752688172043,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-12 00:00:00",168089,4681,143816,0.360030092067397,0.558539205155747,0.79618727221755
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-13 00:00:00",168596,4683,144258,0.301625924361499,0.0427259132663961,0.30733715302887
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-14 00:00:00",169165,4693,144258,0.337493178960355,0.213538330130258,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-15 00:00:00",169333,4697,144258,0.0993113232642686,0.0852333262305561,0
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-16 00:00:00",169552,4700,145075,0.129330963249928,0.0638705556738344,0.566346407131667
"PAST: Amazonas","PROVINCE",-3.4168,-65.8561,"\N","2020-11-17 00:00:00",170458,4723,145075,0.534349344154006,0.48936170212766,0
