"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-02",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-03",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-04",39,26,0,26,67.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-05",39,30,0,30,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-06",39,30,0,30,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-07",39,30,0,30,77.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-08",39,37,0,37,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-09",39,37,0,37,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-10",39,37,0,37,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-11",39,38,0,38,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-12",39,38,0,38,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-13",39,38,0,38,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-14",39,38,0,38,97.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-15",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-16",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-17",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-18",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-19",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-20",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-21",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-22",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-23",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-24",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-25",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-26",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-27",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-28",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-29",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-30",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-05-31",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-01",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-02",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-03",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-04",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-05",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-06",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-07",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-08",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-09",39,39,0,39,100.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-10",41,39,0,39,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-11",41,39,0,39,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-12",41,39,0,39,95.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-13",65,39,0,39,60.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-14",96,39,0,39,41.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-15",109,39,0,39,36.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-16",121,39,0,39,32.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-17",131,39,0,39,30.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-18",142,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-19",142,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-20",143,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-21",143,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-22",143,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-23",143,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-24",144,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-25",144,39,0,39,27.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-26",167,53,0,53,32.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-27",191,53,0,53,28.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-28",191,53,0,53,28.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-29",191,53,0,53,28.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-06-30",203,53,0,53,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-01",203,56,0,56,28.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-02",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-03",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-04",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-05",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-06",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-07",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-08",215,56,0,56,26.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-09",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-10",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-11",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-12",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-13",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-14",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-15",232,107,0,107,46.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-16",251,149,0,149,59.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-17",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-18",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-19",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-20",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-21",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-22",251,155,0,155,62.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-23",261,189,0,189,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-24",261,189,0,189,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-25",263,189,0,189,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-26",263,189,0,189,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-27",265,191,0,191,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-28",265,191,0,191,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-29",265,191,0,191,72.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-30",279,225,0,225,81.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-07-31",279,225,0,225,81.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-01",279,225,0,225,81.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-02",279,225,0,225,81.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-03",282,225,0,225,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-04",282,225,0,225,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-05",282,225,0,225,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-06",282,225,0,225,80.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-07",285,245,0,245,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-08",285,245,0,245,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-09",285,245,0,245,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-10",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-11",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-12",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-13",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-14",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-15",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-16",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-17",285,248,0,248,87.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-18",304,261,0,261,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
"Eritrea","COUNTRY",15.1794,39.7823,\N,"2020-08-19",304,261,0,261,86.000,0.000,0.000,\N,\N,\N,\N,3213972,0.70,0.00,0.000000,0.00,0.00
