"Iowa","2020-04-17",6,  8.360000,  0.126667,73,  4.498630,  0.287397
"Iowa","2020-04-18",6,  8.253333,  0.430000,73,  5.243151,  0.582055
"Iowa","2020-04-19",6, 11.670000,  0.000000,73, 14.857808,  0.032055
"Iowa","2020-04-20",6, 13.705000,  0.473333,73,  4.495479,  0.062055
"Iowa","2020-04-21",6, 26.431667,  0.210000,75, 10.790800,  0.000000
"Iowa","2020-04-22",6,  4.778333,  0.400000,75,  2.592267,  0.185733
"Iowa","2020-04-23",6,  8.501667,  0.203333,75,  2.519600,  0.084400
"Iowa","2020-04-24",6, 21.296667,  0.945000,75,  9.680933,  0.106400
"Iowa","2020-04-25",6, 27.086667,  0.465000,75, 11.088000,  0.000000
"Iowa","2020-04-26",6,  8.261667,  0.530000,76,  7.277237,  0.062105
"Iowa","2020-04-27",6, 21.823333,  0.518333,77,  5.054545,  0.251299
"Iowa","2020-04-28",6, 17.040000,  0.688333,77,  7.671039,  0.060909
"Iowa","2020-04-29",6, 23.230000,  0.563333,78,  5.298205,  0.182949
"Iowa","2020-04-30",6, 12.218333,  0.430000,78,  3.550897,  0.275513
"Iowa","2020-05-01",6, 16.003333,  0.288333,83, 10.421928,  0.104578
"Iowa","2020-05-02",6, 17.385000,  0.288333,83, 10.022289,  0.166386
"Iowa","2020-05-03",6, 14.058333,  0.450000,84, 11.127500,  0.293690
"Iowa","2020-05-04",6, 16.816667,  0.000000,84,  9.094167,  0.288571
"Iowa","2020-05-05",6,  8.476667,  1.198333,84,  9.462976,  0.413095
"Iowa","2020-05-06",6,  9.411667,  0.410000,84,  4.921667,  0.329405
"Iowa","2020-05-07",6, 18.976667,  0.555000,84, 13.079762,  0.063929
"Iowa","2020-05-08",6,  6.211667,  0.400000,86,  8.892209,  0.208953
"Iowa","2020-05-09",6,  4.218333,  0.280000,86,  6.144419,  0.190000
"Iowa","2020-05-10",6,  4.851667,  0.610000,86,  6.291279,  0.274884
"Iowa","2020-05-11",6,  8.820000,  0.433333,86,  9.080000,  0.065814
"Iowa","2020-05-12",6,  5.375000,  0.938333,87,  9.082529,  0.566897
"Iowa","2020-05-13",6,  5.148333,  0.141667,87,  7.393218,  0.756897
"Iowa","2020-05-14",6,  5.728333,  0.541667,87, 13.067011,  0.208391
"Iowa","2020-05-15",6,  8.766667,  0.776667,87,  8.304598,  0.407701
"Iowa","2020-05-16",6,  6.871667,  0.175000,87,  5.436207,  0.229195
"Iowa","2020-05-17",6,  5.163333,  0.160000,89,  9.077753,  0.159663
"Iowa","2020-05-18",6,  6.176667,  0.101667,89,  6.845618,  0.052022
"Iowa","2020-05-19",6,  7.836667,  0.521667,90,  7.410667,  0.386778
"Iowa","2020-05-20",6,  5.428333,  1.025000,90, 10.486111,  1.130333
"Iowa","2020-05-21",6,  9.358333,  0.330000,90, 15.148222,  0.480667
"Iowa","2020-05-22",6,  7.121667,  0.288333,90,  8.325333,  0.403556
"Iowa","2020-05-23",6,  4.783333,  0.865000,90, 15.142111,  0.294667
"Iowa","2020-05-24",6,  6.270000,  0.228333,90, 14.896111,  0.344000
"Iowa","2020-05-25",6,  4.706667,  0.000000,90,  8.454889,  0.000000
"Iowa","2020-05-26",6,  3.271667,  0.370000,90,  3.620000,  0.654778
"Iowa","2020-05-27",6,  4.855000,  0.865000,90, 33.065111,  0.534778
"Iowa","2020-05-28",6,  5.596667,  0.136667,90,  9.204778,  0.429111
"Iowa","2020-05-29",6,  7.403333,  0.491667,90,  9.578778,  0.550889
"Iowa","2020-05-30",6,  6.805000,  0.211667,90,  8.383556,  0.295111
"Iowa","2020-05-31",6,  4.638333,  0.180000,90,  9.716222,  0.031778
"Iowa","2020-06-01",6,  0.458333,  0.580000,90,  6.714778,  0.303667
"Iowa","2020-06-02",6,  6.231667,  0.000000,90,  9.471444,  0.329000
"Iowa","2020-06-03",6,  3.370000,  0.195000,90,  9.906333,  0.511667
"Iowa","2020-06-04",6,  7.805000,  0.518333,90, 17.507778,  0.411889
"Iowa","2020-06-05",6,  5.616667,  0.153333,90, 13.414111,  0.527000
"Iowa","2020-06-06",6,  5.168333,  0.136667,90, 11.584667,  0.233000
"Iowa","2020-06-07",6,  4.990000,  0.400000,90,  9.050333,  0.264111
"Iowa","2020-06-08",6,  5.156667,  0.606667,90,  9.768222,  0.464222
"Iowa","2020-06-09",6,  2.295000,  0.263333,90,  8.693000,  0.349111
"Iowa","2020-06-10",6,  5.541667,  0.286667,90, 17.825111,  0.086333
"Iowa","2020-06-11",6,  5.443333,  0.238333,90, 15.597000,  0.132111
"Iowa","2020-06-12",6,  7.803333,  0.068333,90, 14.243778,  0.169889
"Iowa","2020-06-13",6,  7.593333,  0.101667,90, 14.820778,  0.235333
"Iowa","2020-06-14",6,  5.750000,  0.033333,90,  6.469333,  0.023889
"Iowa","2020-06-15",6,  3.068333,  0.263333,90,  8.414889,  0.132222
"Iowa","2020-06-16",6,  2.675000,  0.298333,90,  3.056333,  0.231000
"Iowa","2020-06-17",6, 13.165000,  0.321667,90,  8.157333,  0.463889
"Iowa","2020-06-18",6, 14.373333,  0.033333,90, 13.705222,  0.394556
"Iowa","2020-06-19",6, 12.736667,  0.000000,90, 13.820556,  0.031778
"Iowa","2020-06-20",6, 13.080000,  0.033333,90,  4.421444, -0.050333
"Iowa","2020-06-21",6, 19.653333,  0.068333,90, 13.868556,  0.347000
"Iowa","2020-06-22",6,  7.286667,  0.000000,90,  5.363778,  0.000000
"Iowa","2020-06-23",6, 14.108333,  0.033333,90,  8.777111,  0.042556
"Iowa","2020-06-24",6,  8.941667,  0.033333,90,  3.075111,  0.000000
"Iowa","2020-06-25",6, 32.610000,  0.301667,90, 18.399333,  0.163556
"Iowa","2020-06-26",6, 16.325000,  0.210000,90, 10.204000,  0.279333
"Iowa","2020-06-27",6, 15.353333,  0.000000,90,  9.859556,  0.000000
"Iowa","2020-06-28",6, 19.360000,  0.000000,90, 10.675778,  0.229778
"Iowa","2020-06-29",6, 15.025000,  0.101667,90,  6.715667,  0.262222
"Iowa","2020-06-30",6, 11.585000,  0.033333,90,  5.408889,  0.346000
"Iowa","2020-07-01",6, 17.626667,  0.160000,90, 11.238778, -0.043222
"Iowa","2020-07-02",6, 22.943333,  0.000000,90, 16.824778,  0.187000
"Iowa","2020-07-03",6,  6.596667,  0.068333,90,  4.405444,  0.088222
"Iowa","2020-07-04",6, 19.936667,  0.000000,90, 11.075111,  0.000000
"Iowa","2020-07-05",6, 15.448333,  0.000000,90,  9.087444,  0.000000
"Iowa","2020-07-06",6,  8.181667,  0.000000,90,  5.910000,  0.076222
"Iowa","2020-07-07",6, 15.166667,  0.068333,90,  6.369000,  0.539333
"Iowa","2020-07-08",6, 13.221667,  0.171667,90, 12.073889,  0.169778
"Iowa","2020-07-09",6, 15.545000,  0.468333,90, 11.835222,  0.205444
"Iowa","2020-07-10",6, 25.351667,  0.343333,90, 18.153444,  0.021556
"Iowa","2020-07-11",6, 16.333333,  0.068333,90, 10.082556,  0.087889
"Iowa","2020-07-12",6, 20.176667,  0.240000,90, 15.823333,  0.065667
"Iowa","2020-07-13",6,  6.935000,  0.515000,90,  3.397111,  0.157778
"Iowa","2020-07-14",6,  6.065000,  0.073333,90,  5.796667,  0.055556
"Iowa","2020-07-15",6, 20.195000,  0.263333,90, 13.127000,  0.938778
"Iowa","2020-07-16",6, 21.416667,  0.183333,90, 20.006333,  0.145778
"Iowa","2020-07-17",6, 15.130000,  0.146667,90, 12.463889, -0.061000
"Iowa","2020-07-18",6, 10.635000,  0.106667,90,  8.168889,  0.219778
"Iowa","2020-07-19",6, 13.016667,  0.110000,90, 13.568333,  0.092000
"Iowa","2020-07-20",6, 10.778333,  0.298333,90, 15.455667,  0.054444
"Iowa","2020-07-21",6, 13.201667,  0.171667,90,  7.541778,  0.359667
"Iowa","2020-07-22",6, 15.618333,  0.101667,90, 14.064556,  0.434778
"Iowa","2020-07-23",6, 17.793333,  0.000000,90, 13.000444,  0.127444
"Iowa","2020-07-24",6, 18.898333,  0.343333,90, 16.379222,  0.234667
"Iowa","2020-07-25",6, 13.458333,  0.000000,90, 11.383889,  0.000000
"Iowa","2020-07-26",6, 10.850000,  0.253333,90, 13.365111,  0.100556
"Iowa","2020-07-27",6,  8.481667,  0.398333,90, 10.257667,  0.159889
"Iowa","2020-07-28",6,  7.476667,  0.000000,90,  6.504778,  0.281778
"Iowa","2020-07-29",6, 18.935000,  0.673333,90, 18.987222,  0.484333
"Iowa","2020-07-30",6, 20.280000,  0.373333,90, 19.707444,  0.209000
"Iowa","2020-07-31",6, 12.033333,  0.110000,90, 11.950556,  0.165000
"Iowa","2020-08-01",6, 15.675000,  0.033333,90, 11.069000,  0.000000
"Iowa","2020-08-02",6, 10.310000,  0.000000,90, 11.412333,  0.083333
"Iowa","2020-08-03",6,  5.525000,  0.411667,90,  6.992222,  0.402444
"Iowa","2020-08-04",6, 11.345000,  0.000000,90,  8.854111,  0.412556
"Iowa","2020-08-05",6, 19.521667,  0.143333,90, 14.743333,  0.545889
"Iowa","2020-08-06",6, 21.215000,  0.228333,90, 18.577333,  0.682889
"Iowa","2020-08-07",6, 16.048333,  0.000000,90, 13.273111,  0.285444
"Iowa","2020-08-08",6, 14.125000,  0.983333,90, 14.096667,  0.555667
"Iowa","2020-08-09",6, 11.365000,  0.073333,90, 10.834667,  0.381667
"Iowa","2020-08-10",6,  6.875000,  0.000000,90,  7.735889,  0.223444
"Iowa","2020-08-11",6, 11.161667,  0.205000,90, 10.448333,  0.939667
"Iowa","2020-08-12",6, 11.303333,  0.220000,90, 13.077778,  0.407111
"Iowa","2020-08-13",6, 10.401667,  0.248333,90, 13.164778,  0.123556
"Iowa","2020-08-14",6, 24.461667,  0.110000,90, 24.208778,  0.384556
"Iowa","2020-08-15",6, 46.535000,  0.033333,90, 17.966778,  0.496778
"Iowa","2020-08-16",6, 10.931667,  0.000000,90, 13.951222,  0.000000
"Iowa","2020-08-17",6, 10.823333,  0.126667,90, 10.131333,  1.381667
"Iowa","2020-08-18",6, 13.320000,  0.350000,90,  9.711333,  0.788889
"Iowa","2020-08-19",6, 22.361667,  0.073333,90, -0.223111,  0.431111
"Iowa","2020-08-20",6, 25.861667,  0.256667,90, 29.053000,  0.511556
"Iowa","2020-08-21",6, 29.575000,  0.523333,90, 21.963667,  0.329889
"Iowa","2020-08-22",6, 22.401667,  0.000000,90, 17.023556,  0.191222
"Iowa","2020-08-23",6, 17.561667,  0.200000,90, 10.113444,  0.043222
"Iowa","2020-08-24",6, 17.996667,  0.390000,90, 11.505444,  0.313000
"Iowa","2020-08-25",6, 37.891667,  0.195000,90, 15.996889,  1.005778
"Iowa","2020-08-26",6, 65.346667,  0.283333,90, 24.894222,  0.511222
"Iowa","2020-08-27",6,105.856667,  0.563333,90, 63.777778,  0.734111
"Iowa","2020-08-28",6, 69.175000,  0.496667,90, 27.752556,  0.905556
"Iowa","2020-08-29",6, 58.761667, -0.033333,90, -3.896222, -1.771778
"Iowa","2020-08-30",6, 34.865000,  0.000000,90, 39.711889,  2.433778
"Iowa","2020-08-31",6, 30.840000,  0.126667,90, 11.280556,  0.316444
"Iowa","2020-09-01",6, 36.820000,  0.160000,90, 17.774000,  0.407889
"Iowa","2020-09-02",6, 28.133333,  0.068333,90, 14.279000,  0.509667
"Iowa","2020-09-03",6, 58.103333,  0.000000,90, 27.235778,  0.221111
"Iowa","2020-09-04",6, 41.858333,  0.960000,90, 26.688778,  0.312778
"Iowa","2020-09-05",6, 32.113333,  0.283333,90, 26.369556,  0.055111
"Iowa","2020-09-06",6, 23.493333,  0.073333,90, 12.367333,  0.538778
"Iowa","2020-09-07",6, 13.041667,  0.126667,90,  9.513667,  0.058667
"Iowa","2020-09-08",6, 15.193333,  0.356667,90, 16.197778,  0.577333
"Iowa","2020-09-09",6, 19.850000,  0.483333,90, 17.005222,  0.901000
"Iowa","2020-09-10",6, 29.711667,  0.146667,90, 25.988333,  0.000000
"Iowa","2020-09-11",6, 25.130000,  0.480000,90, 27.246667,  0.298444
"Iowa","2020-09-12",6, 19.090000,  0.033333,90, 26.028889,  0.061889
"Iowa","2020-09-13",6, 12.013333,  0.126667,90, 17.161222,  0.050333
"Iowa","2020-09-14",6, 14.158333,  0.146667,90, 11.654778,  0.053333
"Iowa","2020-09-15",6, 14.333333,  0.396667,90, 21.739889,  0.356333
"Iowa","2020-09-16",6, 20.336667,  0.228333,90, 33.377556,  0.598333
"Iowa","2020-09-17",6,  9.428333,  0.073333,90, 20.064222,  0.000000
"Iowa","2020-09-18",6, 36.501667,  0.708333,90, 55.793222,  0.733556
"Iowa","2020-09-19",6, 15.366667,  0.073333,90, 33.945222,  0.000000
"Iowa","2020-09-20",6, 12.818333,  0.000000,90, 23.306556,  0.000000
"Iowa","2020-09-21",6, 14.921667,  0.356667,90, 27.655444,  0.867778
"Iowa","2020-09-22",6, 14.000000,  0.253333,90, 24.884667,  0.517333
"Iowa","2020-09-23",6, 32.028333,  0.175000,90, 46.437889,  0.159556
"Iowa","2020-09-24",6, 21.953333,  0.146667,90, 41.166778,  0.389444
"Iowa","2020-09-25",6, 17.486667,  0.488333,90, 38.151111,  0.236444
"Iowa","2020-09-26",6, 15.593333,  0.000000,90, 28.563444,  0.247111
"Iowa","2020-09-27",6, 15.426667,  0.073333,90, 26.451222,  0.011889
"Iowa","2020-09-28",6, 10.660000,  0.146667,90, 27.248000,  0.493444
"Iowa","2020-09-29",6, 17.766667,  0.556667,90, 36.223889,  0.884333
"Iowa","2020-09-30",6, 19.376667,  0.073333,90, 42.527222,  1.486111
"Iowa","2020-10-01",6, 18.843333,  0.101667,90, 45.383889,  0.286222
"Iowa","2020-10-02",6, 24.845000,  0.280000,90, 38.935778,  0.248000
"Iowa","2020-10-03",6, 14.908333,  0.273333,90, 29.212556,  0.177444
"Iowa","2020-10-04",6,  4.558333,  0.160000,90, 17.932889,  0.289667
"Iowa","2020-10-05",6, 27.038333,  0.000000,90, 23.078222,  0.775000
"Iowa","2020-10-06",6, 15.655000,  0.253333,90, 21.946111,  1.038444
"Iowa","2020-10-07",6, 26.620000,  0.073333,90, 43.835000,  0.214111
"Iowa","2020-10-08",6, 28.550000,  0.288333,90, 70.377889,  0.598444
"Iowa","2020-10-09",6, 28.053333,  0.516667,90, 48.920556,  1.031444
"Iowa","2020-10-10",6, 34.240000,  0.073333,90, 38.729667,  0.338333
"Iowa","2020-10-11",6, 11.555000,  0.073333,90, 31.452667,  0.120111
"Iowa","2020-10-12",6, 27.858333,  0.143333,90, 21.658667,  1.155556
"Iowa","2020-10-13",6, 20.853333,  0.146667,90, 36.072222,  0.733333
"Iowa","2020-10-14",6, 30.536667,  0.068333,90, 58.865444,  1.517111
"Iowa","2020-10-15",6, 27.338333,  1.545000,90, 45.291778,  0.455444
"Iowa","2020-10-16",6, 41.583333,  0.000000,90, 58.783667,  0.365333
"Iowa","2020-10-17",6, 16.328333,  0.000000,90, 32.067444,  0.317111
"Iowa","2020-10-18",6,  9.900000,  0.073333,90, 23.790444,  0.286778
"Iowa","2020-10-19",6, 44.811667,  0.326667,90, 34.296889,  0.766667
"Iowa","2020-10-20",6, 33.005000,  0.278333,90, 44.261111,  1.695889
"Iowa","2020-10-21",6, 32.070000,  0.528333,90, 39.049889,  1.161111
"Iowa","2020-10-22",6, 27.593333,  0.073333,90, 51.731667,  0.538556
"Iowa","2020-10-23",6, 43.240000,  0.136667,90, 53.368778,  1.381444
"Iowa","2020-10-24",6, 40.070000,  0.101667,90, 50.064778,  0.339000
"Iowa","2020-10-25",6, 26.176667,  0.000000,90, 50.911667,  0.068667
"Iowa","2020-10-26",6, 40.625000,  0.293333,90, 35.519667,  1.502222
"Iowa","2020-10-27",6, 40.780000,  0.541667,90, 47.794778,  1.626333
"Iowa","2020-10-28",6, 59.595000,  0.236667,90, 70.716556,  0.589444
"Iowa","2020-10-29",6, 66.225000,  0.073333,90, 75.116222,  1.383889
"Iowa","2020-10-30",6, 84.491667,  0.215000,90,101.404667,  0.524556
"Iowa","2020-10-31",6, 93.606667,  0.703333,90, 91.308444,  0.054111
"Iowa","2020-11-01",6, 68.940000,  0.200000,90, 69.720667,  0.838333
"Iowa","2020-11-02",6, 45.015000,  0.580000,90, 59.355667,  1.329222
"Iowa","2020-11-03",6, 76.355000,  0.646667,90, 70.054111,  0.924556
"Iowa","2020-11-04",6, 78.383333,  0.101667,90,102.257889,  1.152222
"Iowa","2020-11-05",6,153.085000,  0.253333,90,168.394222,  0.947889
"Iowa","2020-11-06",6, 99.358333,  0.180000,90,112.423000,  0.732000
"Iowa","2020-11-07",6,128.681667,  0.273333,90,143.860667,  0.638222
"Iowa","2020-11-08",6,119.996667,  0.000000,90,135.976556,  0.237000
"Iowa","2020-11-09",6,166.826667,  0.556667,90,156.973000,  1.490222
"Iowa","2020-11-10",6,149.296667,  2.328333,90,120.892778,  1.581778
"Iowa","2020-11-11",6,137.990000,  0.580000,90,167.570111,  1.942444
"Iowa","2020-11-12",6,147.105000,  0.068333,90,148.842444,  1.115444
"Iowa","2020-11-13",6,157.418333,  0.541667,90,168.644444,  1.551667
"Iowa","2020-11-14",6,121.571667,  0.546667,90,156.869556,  0.659444
"Iowa","2020-11-15",6, 63.471667,  0.400000,90, 91.516778,  0.057000
"Iowa","2020-11-16",6, 88.478333,  0.701667,90,106.657778,  1.233222
"Iowa","2020-11-17",6,130.921667,  0.830000,90,124.271889,  2.527000
"Iowa","2020-11-18",6,134.205000,  0.491667,90,154.409333,  2.491444
"Iowa","2020-11-19",6,122.960000,  0.355000,90,141.800667,  1.630000
"Iowa","2020-11-20",6,123.345000,  0.288333,90,137.621444,  1.529778
"Iowa","2020-11-21",6,105.450000,  0.410000,90, 97.462000,  1.410333
"Iowa","2020-11-22",6, 66.670000,  0.441667,90, 74.755667,  0.647333
"Iowa","2020-11-23",6, 95.001667,  0.521667,90,103.969556,  0.871667
"Iowa","2020-11-24",6, 89.906667,  0.868333,90,104.608111,  3.055667
"Iowa","2020-11-25",6, 89.528333,  3.013333,90,132.327889,  3.347444
"Iowa","2020-11-26",6, 46.471667,  0.723333,90, 68.332111,  2.747111
"Iowa","2020-11-27",6, 35.520000,  0.101667,90, 59.410667,  0.447444
"Iowa","2020-11-28",6, 60.550000,  0.033333,90, 68.134111,  1.244333
"Iowa","2020-11-29",6, 42.120000,  0.473333,90, 48.351333,  0.926222
"Iowa","2020-11-30",6, 36.765000,  0.565000,90, 78.513889,  1.608111
"Iowa","2020-12-01",6, 74.690000,  0.136667,90, 83.532222,  1.388444
"Iowa","2020-12-02",6, 64.428333,  0.918333,90,112.724444,  5.279889
"Iowa","2020-12-03",6, 55.998333,  2.243333,90, 94.707889,  4.554556
"Iowa","2020-12-04",6, 60.518333,  1.013333,90,100.378000,  4.923444
"Iowa","2020-12-05",6, 41.015000,  0.870000,90, 59.130222,  0.493000
"Iowa","2020-12-06",6, 33.468333,  1.025000,90, 44.840667,  1.987333
"Iowa","2020-12-07",6, 35.508333,  0.000000,90, 57.027333,  0.246000
"Iowa","2020-12-08",6, 46.151667,  0.000000,90, 71.285556,  0.162333
"Iowa","2020-12-09",6, 59.213333,  0.000000,90, 84.350111,  0.000000
"Iowa","2020-12-10",6, 63.000000,  0.000000,90, 89.729444,  0.000000
"Iowa","2020-12-11",6, 33.593333,  8.475000,90, 42.208111, 40.966889
"Iowa","2020-12-12",6, 44.276667,  0.273333,90, 52.561111,  0.847333
"Iowa","2020-12-13",6, 30.005000,  0.000000,90, 40.217444,  0.201333
"Iowa","2020-12-14",6, 22.253333,  1.625000,90, 41.720444,  3.641222
"Iowa","2020-12-15",6, 25.693333,  1.416667,90, 43.471667,  2.837000
"Iowa","2020-12-16",6, 54.623333,  0.286667,90, 95.247222,  0.881889
"Iowa","2020-12-17",6, 50.093333,  2.418333,90, 53.982778,  5.963222
"Iowa","2020-12-18",6, 73.836667,  0.000000,90, 86.253000,  0.000000
"Iowa","2020-12-19",6, 59.475000,  1.596667,90, 77.512444,  4.854444
"Iowa","2020-12-20",6, 13.401667,  0.865000,90, 13.378222,  4.139889
"Iowa","2020-12-21",6, 42.711667,  0.000000,90, 48.269111,  0.000000
"Iowa","2020-12-22",6, 37.361667,  1.253333,90, 56.322111,  4.923556
"Iowa","2020-12-23",6, 46.508333,  0.380000,90, 72.416889,  0.664333
"Iowa","2020-12-24",6, 40.295000,  1.850000,90, 52.167778,  4.120889
"Iowa","2020-12-25",6, 14.381667,  0.253333,90, 22.839889,  0.153000
"Iowa","2020-12-26",6, 11.355000,  0.000000,90, 19.952778,  0.000000
"Iowa","2020-12-27",6, 17.398333,  0.000000,90, 19.536667,  0.000000
"Iowa","2020-12-28",6, 31.818333,  1.408333,90, 51.209444,  0.000000
"Iowa","2020-12-29",6, 46.053333,  0.835000,90, 57.906000,  5.620000
"Iowa","2020-12-30",6, 44.511667,  0.771667,90, 75.605889,  0.707222
"Iowa","2020-12-31",6, 40.293333,  0.631667,90, 53.285000,  5.531111
"Iowa","2021-01-01",6, 23.178333,  0.101667,90, 42.432556,  0.884111
"Iowa","2021-01-02",6, 20.301667,  0.655000,90, 34.651111,  3.459667
"Iowa","2021-01-03",6, 27.673333,  0.000000,90, 23.819667,  0.000000
"Iowa","2021-01-04",6, 41.100000,  1.900000,90, 63.395333,  2.609444
"Iowa","2021-01-05",6, 54.040000, -0.146667,90, 64.856111,  0.838333
"Iowa","2021-01-06",6, 57.218333,  1.635000,90, 86.441778,  4.010556
"Iowa","2021-01-07",6, 50.688333,  0.000000,90, 78.907556,  0.332778
"Iowa","2021-01-08",6, 38.351667,  1.326667,90, 56.792778,  4.327222
"Iowa","2021-01-09",6, 40.930000,  0.000000,90, 41.026111,  0.079111
"Iowa","2021-01-10",6, 14.283333,  0.228333,90, 19.621333,  0.855556
"Iowa","2021-01-11",6, 27.111667,  0.000000,90, 37.739889,  0.173111
"Iowa","2021-01-12",6, 36.878333,  1.388333,90, 46.550667,  4.226000
"Iowa","2021-01-13",6, 51.205000,  0.248333,90, 63.892111,  0.418667
"Iowa","2021-01-14",6, 42.316667,  0.170000,90, 40.445111,  0.715111
"Iowa","2021-01-15",6, 38.446667,  0.141667,90, 41.250222,  0.349778
"Iowa","2021-01-16",6, 25.170000,  2.208333,90, 24.576222,  2.952111
"Iowa","2021-01-17",6,  9.343333,  0.033333,90, 14.028333,  0.000000
"Iowa","2021-01-18",6, 23.560000,  0.000000,90, 35.109222,  0.216889
"Iowa","2021-01-19",6, 31.996667,  0.180000,90, 43.801111,  0.562889
"Iowa","2021-01-20",6, 38.990000,  2.296667,90, 41.228556,  3.382333
"Iowa","2021-01-21",6, 39.831667,  1.070000,90, 46.993222,  3.524333
"Iowa","2021-01-22",6, 31.536667,  0.995000,90, 37.625222,  1.623111
"Iowa","2021-01-23",6, 25.663333,  0.068333,90, 22.520889,  0.819889
"Iowa","2021-01-24",6, 10.990000,  0.000000,90, 19.794778,  0.118222
"Iowa","2021-01-25",6, 18.515000,  0.000000,90, 28.552556,  0.080778
"Iowa","2021-01-26",6, 31.808333,  0.293333,90, 32.839444,  0.082667
"Iowa","2021-01-27",6, 33.143333,  0.110000,90, 29.298667,  0.370667
"Iowa","2021-01-28",6, 26.295000,  0.901667,90, 33.191111,  2.031000
"Iowa","2021-01-29",6, 32.121667,  1.016667,90, 34.776111,  3.144222
"Iowa","2021-01-30",6, 25.428333,  0.703333,90, 19.654333,  4.201111
"Iowa","2021-01-31",6,  6.221667,  4.486667,90,  8.601333, 17.060778
"Iowa","2021-02-01",6, 25.673333,  0.381667,90, 25.119778,  0.065333
"Iowa","2021-02-02",6, 27.176667,  0.073333,90, 31.718667,  0.804222
"Iowa","2021-02-03",6, 27.281667,  1.045000,90, 31.670889,  4.491333
"Iowa","2021-02-04",6, 29.741667,  1.170000,90, 24.026556,  3.141000
"Iowa","2021-02-05",6, 16.130000,  0.366667,90, 18.799889,  2.316667
"Iowa","2021-02-06",6, 16.420000,  0.381667,90, 12.792444,  2.775667
"Iowa","2021-02-07",6,  8.871667,  0.000000,90,  9.350778,  0.000000
"Iowa","2021-02-08",6, 16.275000,  0.000000,90, 17.858222,  0.011889
"Iowa","2021-02-09",6, 21.346667,  0.488333,90, 30.324000,  3.111889
"Iowa","2021-02-10",6, 20.535000,  0.838333,90, 26.225667,  1.676222
"Iowa","2021-02-11",6,  7.706667,  0.508333,90, 15.582556,  1.278333
"Iowa","2021-02-12",6, 26.953333,  1.050000,90, 31.539111,  1.685444
"Iowa","2021-02-13",6, 13.946667,  0.321667,90, 13.361667,  0.960111
"Iowa","2021-02-14",6,  5.761667,  0.000000,90,  6.965333,  0.000000
"Iowa","2021-02-15",6, 14.398333,  0.000000,90, 23.982667,  0.042333
"Iowa","2021-02-16",6, 15.953333,  0.390000,90, 16.844667,  1.377000
"Iowa","2021-02-17",6, 16.665000,  1.548333,90, 18.276444,  2.811778
"Iowa","2021-02-18",6, 14.291667,  0.228333,90, 20.291111,  0.706444
"Iowa","2021-02-19",6,  5.841667,  1.035000,90,  7.384889,  0.576333
"Iowa","2021-02-20",6,  0.703333,  0.000000,90,  0.000000,  0.000000
"Iowa","2021-02-21",6, 23.350000,  0.000000,90, 32.176667,  0.000000
"Iowa","2021-02-22",6, 19.103333,  0.698333,90, 14.186111,  1.759667
"Iowa","2021-02-23",6, 17.185000,  0.448333,90, 24.975444,  2.151111
"Iowa","2021-02-24",6, 11.953333,  0.143333,90, 15.594333,  0.742778
"Iowa","2021-02-25",6, 16.808333,  0.326667,90, 14.579778,  2.522222
"Iowa","2021-02-26",6,  9.938333,  0.610000,90, 16.379222,  1.388889
