"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-21",    4.00,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-22",    5.00,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-23",    5.63,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-24",    5.29,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-25",    5.46,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-26",    5.48,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-27",    5.84,    0.05,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-28",    5.74,    0.06,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-29",    5.77,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-04-30",    5.34,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-01",    5.09,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-02",    4.70,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-03",    4.20,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-04",    3.73,    0.09,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-05",    3.41,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-06",    2.61,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-07",    2.16,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-08",    1.72,    0.08,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-09",    1.59,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-10",    1.59,    0.07,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-11",    1.52,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-12",    1.48,    0.04,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-13",    1.45,    0.03,    0.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-14",    1.44,    0.02,   17.01,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-15",    1.36,    0.03,   17.38,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-16",    1.41,    0.03,   17.57,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-17",    1.28,    0.03,   17.82,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-18",    1.25,    0.04,   18.04,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-19",    1.21,    0.03,   18.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-20",    1.07,    0.03,   18.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-21",    1.02,    0.04,    1.65,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-22",    0.93,    0.03,    1.58,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-23",    0.75,    0.03,    1.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-24",    0.71,    0.03,    1.54,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-25",    0.64,    0.03,    1.50,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-26",    0.60,    0.04,    1.52,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-27",    0.62,    0.04,    1.53,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-28",    0.61,    0.04,    1.47,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-29",    0.59,    0.03,    1.37,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-30",    0.57,    0.03,    1.23,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-05-31",    0.49,    0.03,    1.17,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-01",    0.54,    0.02,    1.71,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-02",    0.51,    0.01,    1.60,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-03",    0.49,    0.01,    1.57,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-04",    0.44,    0.01,    1.47,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-05",    0.39,    0.01,    1.32,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-06",    0.48,    0.01,    1.34,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-07",    0.42,    0.01,    1.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-08",    0.52,    0.02,    0.64,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-09",    0.56,    0.03,    0.60,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-10",    0.65,    0.02,    0.55,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-11",    0.74,    0.01,    0.58,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-12",    0.81,    0.01,    0.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-13",    0.80,    0.01,    0.57,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-14",    0.96,    0.01,    0.67,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-15",    0.82,    0.01,    0.54,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-16",    0.83,    0.00,    0.52,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-17",    0.83,    0.00,    0.45,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-18",    0.86,    0.01,    0.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-19",    0.91,    0.01,    0.49,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-20",    0.95,    0.01,    0.54,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-21",    0.89,    0.01,    0.51,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-22",    0.92,    0.01,    0.59,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-23",    0.98,    0.01,    0.70,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-24",    0.96,    0.01,    0.79,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-25",    0.89,    0.01,    0.83,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-26",    0.86,    0.01,    0.86,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-27",    0.93,    0.01,    0.94,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-28",    0.95,    0.01,    0.99,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-29",    1.08,    0.00,    1.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-06-30",    1.07,    0.00,    1.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-01",    0.92,    0.00,    0.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-02",    1.15,    0.00,    1.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-03",    1.21,    0.00,    1.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-04",    0.99,    0.00,    0.81,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-05",    0.86,    0.00,    0.69,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-06",    1.05,    0.00,    0.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-07",    1.07,    0.01,    0.82,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-08",    1.22,    0.01,    1.01,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-09",    1.04,    0.02,    0.88,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-10",    1.10,    0.02,    1.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-11",    1.10,    0.02,    1.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-12",    1.10,    0.02,    1.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-13",    1.43,    0.02,    1.18,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-14",    1.56,    0.02,    1.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-15",    1.67,    0.02,    1.34,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-16",    1.94,    0.01,    1.20,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-17",    2.04,    0.02,    1.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-18",    2.04,    0.02,    1.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-19",    2.04,    0.02,    1.14,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-20",    2.49,    0.03,    1.04,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-21",    2.67,    0.03,    1.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-22",    2.40,    0.03,    0.77,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-23",    2.81,    0.04,    1.19,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-24",    2.83,    0.04,    1.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-25",    2.83,    0.04,    1.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-26",    2.83,    0.04,    1.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-27",    2.62,    0.05,    1.52,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-28",    2.43,    0.05,    1.71,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-29",    2.86,    0.06,    2.03,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-30",    2.42,    0.06,    1.98,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-07-31",    2.47,    0.06,    2.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-01",    2.47,    0.06,    2.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-02",    2.47,    0.06,    2.27,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-03",    1.48,    0.03,    1.59,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-04",    2.21,    0.05,    2.84,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-05",    2.08,    0.04,    2.97,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-06",    1.90,    0.03,    2.85,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-07",    1.92,    0.04,    2.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-08",    1.92,    0.04,    2.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-09",    1.92,    0.04,    2.73,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-10",    2.76,    0.06,    3.67,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-11",    2.05,    0.05,    2.61,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-12",    2.13,    0.05,    2.42,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-13",    2.20,    0.05,    2.38,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-14",    2.04,    0.04,    2.28,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-15",    2.04,    0.04,    2.28,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-16",    2.04,    0.04,    2.28,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-17",    1.20,    0.03,    1.35,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-18",    2.11,    0.03,    1.55,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-19",    1.99,    0.03,    1.75,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-20",    1.74,    0.02,    1.48,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-21",    2.27,    0.03,    1.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-22",    2.27,    0.03,    1.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-23",    2.27,    0.03,    1.89,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-24",    3.11,    0.04,    2.63,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-25",    2.17,    0.03,    2.25,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-26",    2.32,    0.03,    2.07,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-27",    2.67,    0.03,    2.47,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-28",    2.38,    0.02,    2.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-29",    2.38,    0.02,    2.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-30",    2.38,    0.02,    2.22,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-08-31",    2.93,    0.02,    2.26,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-01",    3.21,    0.02,    2.33,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-02",    3.17,    0.02,    2.41,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-03",    3.24,    0.02,    2.39,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-04",    3.26,    0.02,    2.43,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-05",    3.26,    0.02,    2.43,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-06",    3.26,    0.02,    2.43,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-07",    1.87,    0.01,    1.65,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-08",    3.36,    0.02,    2.38,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-09",    2.98,    0.02,    2.02,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-10",    3.25,    0.04,    2.95,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-11",    3.08,    0.04,    3.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-12",    3.08,    0.04,    3.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-13",    3.08,    0.04,    3.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-14",    4.44,    0.04,    4.06,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-15",    2.82,    0.02,    3.46,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-16",    3.38,    0.02,    4.00,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-17",    3.17,    0.00,    3.32,    0.00,4371000
"MOV_AVG_NORM: Alberta","PROVINCE", 53.933300,-116.576000,\N,"2020-09-18",    3.16,    0.01,    3.22,    0.00,4371000
