"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-04",    1.63,    0.01,    1.77,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-05",    1.89,    0.01,    2.05,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-06",    2.16,    0.01,    2.45,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-07",    2.21,    0.01,    2.18,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-08",    1.69,    0.01,    2.08,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-09",    1.91,    0.02,    2.38,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-10",    1.63,    0.01,    2.12,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-11",    1.72,    0.01,    2.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-12",    1.20,    0.01,    1.80,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-13",    1.00,    0.01,    1.49,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-14",    0.84,    0.01,    1.48,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-15",    0.80,    0.01,    1.17,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-16",    0.73,    0.01,    0.98,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-17",    0.69,    0.01,    0.88,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-18",    0.76,    0.02,    0.84,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-19",    0.73,    0.02,    0.79,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-20",    0.74,    0.02,    0.85,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-21",    0.71,    0.02,    0.81,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-22",    0.54,    0.01,    0.61,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-23",    0.47,    0.01,    0.56,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-24",    0.47,    0.01,    0.54,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-25",    0.35,    0.01,    0.50,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-26",    0.32,    0.01,    0.52,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-27",    0.28,    0.00,    0.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-28",    0.30,    0.00,    0.47,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-29",    0.38,    0.00,    0.56,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-30",    0.34,    0.01,    0.60,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-08-31",    0.32,    0.01,    0.61,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-01",    0.36,    0.00,    0.61,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-02",    0.43,    0.00,    0.69,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-03",    0.42,    0.00,    0.64,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-04",    0.40,    0.01,    0.62,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-05",    0.32,    0.01,    0.53,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-06",    0.27,    0.00,    0.44,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-07",    0.27,    0.00,    0.40,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-08",    0.26,    0.00,    0.37,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-09",    0.31,    0.00,    0.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-10",    0.29,    0.00,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-11",    0.29,    0.00,    0.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-12",    0.32,    0.00,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-13",    0.32,    0.00,    0.31,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-14",    0.35,    0.01,    0.42,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-15",    0.31,    0.01,    0.43,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-16",    0.16,    0.01,    0.29,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-17",    0.19,    0.01,    0.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-18",    0.18,    0.00,    0.34,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-19",    0.21,    0.01,    0.35,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-20",    0.27,    0.01,    0.39,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-21",    0.22,    0.00,    0.28,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-22",    0.20,    0.00,    0.22,    0.00,29767108
"MOV_AVG_NORM: Ghana","COUNTRY",  7.946530, -1.023190,\N,"2020-09-23",    0.24,    0.00,    0.24,    0.00,29767108
