"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-19",32,7,0,7,22.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-20",33,7,0,7,21.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-21",34,8,0,8,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-22",35,8,0,8,23.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-23",35,9,0,9,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-24",35,9,0,9,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-25",36,9,0,9,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-26",38,9,0,9,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-27",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-28",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-29",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-04-30",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-01",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-02",38,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-03",39,10,0,10,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-04",40,12,0,12,30.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-05",41,13,0,13,32.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-06",41,13,0,13,32.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-07",41,13,0,13,32.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-08",42,13,0,13,31.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-09",42,14,0,14,33.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-10",42,14,0,14,33.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-11",42,14,0,14,33.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-12",42,15,0,15,36.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-13",42,15,0,15,36.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-14",61,15,0,15,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-15",98,20,0,20,20.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-16",135,20,0,20,15.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-17",136,21,0,21,15.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-18",140,24,0,24,17.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-19",140,26,0,26,19.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-20",140,26,0,26,19.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-21",140,26,0,26,19.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-22",141,28,0,28,20.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-23",141,30,0,30,21.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-24",141,32,0,32,23.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-25",141,33,0,33,23.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-26",141,37,0,37,26.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-27",148,43,0,43,29.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-28",161,43,0,43,27.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-29",179,43,0,43,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-30",179,44,0,44,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-05-31",179,44,0,44,25.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-01",185,44,0,44,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-02",185,44,0,44,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-03",185,44,0,44,24.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-04",186,65,0,65,35.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-05",186,70,0,70,38.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-06",191,75,0,75,39.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-07",193,75,0,75,39.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-08",193,75,0,75,39.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-09",194,87,0,87,45.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-10",194,89,0,89,46.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-11",194,95,0,95,49.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-12",197,95,0,95,48.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-13",197,98,0,98,50.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-14",197,98,0,98,50.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-15",197,109,0,109,55.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-16",197,111,0,111,56.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-17",197,127,0,127,64.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-18",201,132,0,132,66.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-19",201,139,0,139,69.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-20",204,139,0,139,68.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-21",204,153,0,153,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-22",213,158,0,158,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-23",215,168,0,168,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-24",215,169,0,169,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-25",216,170,0,170,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-26",216,175,0,175,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-27",219,175,0,175,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-28",219,175,0,175,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-29",220,175,0,175,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-06-30",220,176,0,176,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-01",220,177,0,177,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-02",220,179,0,179,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-03",220,183,0,183,83.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-04",220,185,0,185,84.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-05",220,188,0,188,85.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-06",220,194,0,194,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-07",220,195,0,195,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-08",227,197,0,197,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-09",227,197,0,197,87.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-10",227,200,0,200,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-11",227,202,0,202,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-12",230,203,0,203,88.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-13",230,204,0,204,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-14",230,207,0,207,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-15",261,209,0,209,80.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-16",261,211,0,211,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-17",262,211,0,211,81.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-18",287,213,0,213,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-19",287,213,0,213,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-20",287,213,0,213,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-21",287,213,0,213,74.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-22",287,214,0,214,75.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-23",287,217,0,217,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-24",287,218,0,218,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-25",288,218,0,218,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-26",288,218,0,218,76.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-27",288,222,0,222,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-28",289,225,0,225,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-29",291,225,0,225,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-30",291,225,0,225,77.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-07-31",291,230,0,230,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-01",291,230,0,230,79.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-02",293,230,0,230,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-03",293,230,0,230,78.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-04",293,244,0,244,83.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-05",293,260,0,260,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-06",293,260,0,260,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-07",293,260,0,260,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-08",293,260,0,260,89.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
"Mongolia","COUNTRY",46.8625,103.847,\N,"2020-08-09",293,263,0,263,90.000,0.000,0.000,\N,\N,\N,\N,3170208,0.70,0.00,0.000000,0.00,0.00
