"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-14 00:00:00",754,11,184,1.89189189189189,0,1.0989010989011
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-15 00:00:00",759,11,193,0.663129973474801,0,4.89130434782609
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-16 00:00:00",778,11,198,2.50329380764163,0,2.59067357512953
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-17 00:00:00",786,11,202,1.02827763496144,0,2.02020202020202
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-18 00:00:00",788,11,219,0.254452926208651,0,8.41584158415842
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-19 00:00:00",829,11,230,5.20304568527919,0,5.02283105022831
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-20 00:00:00",833,11,242,0.482509047044632,0,5.21739130434783
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-21 00:00:00",836,11,256,0.360144057623049,0,5.78512396694215
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-22 00:00:00",838,11,264,0.239234449760766,0,3.125
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-23 00:00:00",850,11,298,1.43198090692124,0,12.8787878787879
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-24 00:00:00",862,11,307,1.41176470588235,0,3.02013422818792
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-25 00:00:00",865,11,344,0.348027842227378,0,12.0521172638436
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-26 00:00:00",877,11,382,1.38728323699422,0,11.046511627907
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-27 00:00:00",884,11,392,0.798175598631699,0,2.61780104712042
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-28 00:00:00",900,11,402,1.80995475113122,0,2.55102040816327
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-29 00:00:00",917,11,413,1.88888888888889,0,2.7363184079602
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-30 00:00:00",964,11,466,5.12540894220284,0,12.8329297820823
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-05-31 00:00:00",986,11,477,2.28215767634855,0,2.36051502145923
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-01 00:00:00",995,11,488,0.912778904665314,0,2.30607966457023
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-02 00:00:00",1013,11,498,1.80904522613065,0,2.04918032786885
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-03 00:00:00",1070,11,511,5.62685093780849,0,2.61044176706827
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-04 00:00:00",1086,11,511,1.49532710280374,0,0
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-05 00:00:00",1087,11,516,0.0920810313075506,0,0.978473581213307
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-06 00:00:00",1090,11,532,0.275988960441582,0,3.10077519379845
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-07 00:00:00",1135,11,575,4.12844036697248,0,8.08270676691729
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-08 00:00:00",1145,11,603,0.881057268722467,0,4.8695652173913
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-09 00:00:00",1187,11,604,3.66812227074236,0,0.165837479270315
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-10 00:00:00",1202,11,619,1.2636899747262,0,2.48344370860927
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-11 00:00:00",1230,11,624,2.32945091514143,0,0.807754442649435
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-12 00:00:00",1254,11,633,1.95121951219512,0,1.44230769230769
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-13 00:00:00",1261,11,647,0.558213716108453,0,2.21169036334913
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-14 00:00:00",1289,11,650,2.22045995241872,0,0.463678516228748
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-15 00:00:00",1296,12,673,0.543056633048875,9.09090909090909,3.53846153846154
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-16 00:00:00",1303,13,699,0.540123456790123,8.33333333333333,3.86329866270431
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-17 00:00:00",1308,13,711,0.383729854182655,0,1.71673819742489
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-18 00:00:00",1330,13,717,1.68195718654434,0,0.843881856540084
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-19 00:00:00",1336,13,741,0.451127819548872,0,3.34728033472803
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-20 00:00:00",1362,13,791,1.94610778443114,0,6.74763832658569
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-21 00:00:00",1379,13,871,1.24816446402349,0,10.1137800252845
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-22 00:00:00",1392,13,903,0.942712110224801,0,3.67393800229621
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-23 00:00:00",1422,13,926,2.1551724137931,0,2.54706533776301
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-24 00:00:00",1528,13,944,7.45428973277075,0,1.9438444924406
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-25 00:00:00",1569,13,976,2.68324607329843,0,3.38983050847458
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-26 00:00:00",1711,13,1013,9.05035054174633,0,3.79098360655738
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-27 00:00:00",1942,15,1045,13.5008766803039,15.3846153846154,3.15893385982231
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-28 00:00:00",2127,15,1065,9.52626158599382,0,1.91387559808612
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-29 00:00:00",2191,16,1080,3.00893276915844,6.66666666666667,1.40845070422535
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-06-30 00:00:00",2221,17,1089,1.36923779096303,6.25,0.833333333333333
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-01 00:00:00",2260,19,1102,1.75596578117965,11.7647058823529,1.19375573921028
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-02 00:00:00",2303,19,1108,1.90265486725664,0,0.544464609800363
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-03 00:00:00",2349,19,1113,1.99739470256188,0,0.451263537906137
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-04 00:00:00",2385,20,1134,1.53256704980843,5.26315789473684,1.88679245283019
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-05 00:00:00",2427,20,1166,1.76100628930818,0,2.82186948853616
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-06 00:00:00",2456,20,1180,1.19489081170169,0,1.20068610634648
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-07 00:00:00",2502,20,1193,1.87296416938111,0,1.10169491525424
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-08 00:00:00",2554,20,1212,2.07833733013589,0,1.59262363788768
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-09 00:00:00",2638,20,1229,3.28895849647612,0,1.4026402640264
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-10 00:00:00",2736,20,1256,3.71493555724033,0,2.19690805532954
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-11 00:00:00",2820,21,1261,3.07017543859649,5,0.398089171974522
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-12 00:00:00",2948,22,1275,4.53900709219858,4.76190476190476,1.11022997620936
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-13 00:00:00",2980,25,1293,1.08548168249661,13.6363636363636,1.41176470588235
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-14 00:00:00",3074,25,1308,3.15436241610738,0,1.16009280742459
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-15 00:00:00",3198,25,1338,4.03383214053351,0,2.29357798165138
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-16 00:00:00",3342,27,1379,4.50281425891182,8,3.06427503736921
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-17 00:00:00",3457,28,1481,3.44105326152005,3.7037037037037,7.39666424945613
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-18 00:00:00",3629,29,1643,4.975412207116,3.57142857142857,10.9385550303849
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-19 00:00:00",3721,31,1918,2.53513364563241,6.89655172413793,16.7376749847839
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-20 00:00:00",3748,33,2171,0.725611394786348,6.45161290322581,13.1908237747654
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-21 00:00:00",3817,35,2307,1.84098185699039,6.06060606060606,6.26439428834638
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-22 00:00:00",4000,36,2391,4.7943411055803,2.85714285714286,3.64109232769831
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-23 00:00:00",4113,36,2487,2.825,0,4.01505646173149
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-24 00:00:00",4224,38,2596,2.69876002917578,5.55555555555556,4.38279051065541
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-25 00:00:00",4328,40,2679,2.46212121212121,5.26315789473684,3.19722650231125
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-26 00:00:00",4444,41,2794,2.68022181146026,2.5,4.29264650989175
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-27 00:00:00",4548,43,2905,2.34023402340234,4.8780487804878,3.97279885468862
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-28 00:00:00",4674,45,3039,2.77044854881266,4.65116279069767,4.61273666092943
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-29 00:00:00",4866,46,3169,4.10783055198973,2.22222222222222,4.27772293517604
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-30 00:00:00",5207,47,3250,7.00780928894369,2.17391304347826,2.55601136005049
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-07-31 00:00:00",5338,49,3548,2.51584405607836,4.25531914893617,9.16923076923077
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-01 00:00:00",5485,52,3786,2.75384038965905,6.12244897959184,6.70800450958286
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-02 00:00:00",5644,52,3966,2.89881494986326,0,4.75435816164818
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-03 00:00:00",5724,55,4249,1.41743444365698,5.76923076923077,7.13565305093293
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-04 00:00:00",5852,59,4645,2.23619846261356,7.27272727272727,9.31983996234408
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-05 00:00:00",6060,61,4839,3.55434039644566,3.38983050847458,4.17653390742734
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-06 00:00:00",6375,66,4974,5.1980198019802,8.19672131147541,2.7898326100434
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-07 00:00:00",6508,69,5123,2.08627450980392,4.54545454545455,2.99557700040209
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-08 00:00:00",6705,72,5181,3.02704363859865,4.34782608695652,1.13214913136834
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-09 00:00:00",6907,75,5222,3.01267710663684,4.16666666666667,0.791353020652384
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-10 00:00:00",7234,82,5276,4.73432749384682,9.33333333333333,1.03408655687476
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-11 00:00:00",7519,86,5326,3.93972905722975,4.8780487804878,0.947687642153146
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-12 00:00:00",8018,93,5384,6.63652081393802,8.13953488372093,1.08899737138566
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-13 00:00:00",8389,97,5516,4.62708904963831,4.3010752688172,2.4517087667162
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-14 00:00:00",9022,108,5657,7.54559542257718,11.340206185567,2.55620014503263
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-15 00:00:00",9381,127,5841,3.97916204832631,17.5925925925926,3.25260738907548
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-16 00:00:00",9791,138,6034,4.37053619017162,8.66141732283465,3.30422872795754
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-17 00:00:00",10135,145,6210,3.51343070166479,5.07246376811594,2.91680477295326
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-18 00:00:00",10606,161,6402,4.64726196349285,11.0344827586207,3.09178743961353
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-19 00:00:00",11133,165,6582,4.96888553648878,2.48447204968944,2.8116213683224
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-20 00:00:00",11817,170,6783,6.14389652384802,3.03030303030303,3.05378304466727
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-21 00:00:00",12536,182,7007,6.08445459930608,7.05882352941176,3.30237358101135
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-22 00:00:00",12974,192,7197,3.49393746011487,5.49450549450549,2.71157414014557
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-23 00:00:00",13233,205,7417,1.99630029289348,6.77083333333333,3.05682923440322
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-24 00:00:00",13602,219,7649,2.78848333711177,6.82926829268293,3.12794930564918
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-25 00:00:00",14228,231,7883,4.60226437288634,5.47945205479452,3.05922342789907
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-26 00:00:00",14872,247,8134,4.52628619623278,6.92640692640693,3.1840669795763
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-27 00:00:00",15290,265,8348,2.81065088757396,7.28744939271255,2.63093189082862
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-28 00:00:00",15873,280,8595,3.81294964028777,5.66037735849057,2.95879252515573
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-29 00:00:00",16474,294,8854,3.78630378630379,5,3.01337987201862
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-30 00:00:00",17105,308,9146,3.83027801383999,4.76190476190476,3.29794443189519
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-08-31 00:00:00",17662,326,9421,3.25635779011985,5.84415584415584,3.00677891974634
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-01 00:00:00",18338,348,9721,3.82742611255803,6.74846625766871,3.18437533170576
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-02 00:00:00",19138,358,9981,4.36252590249755,2.8735632183908,2.67462195247403
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-03 00:00:00",19959,373,10251,4.28989445083081,4.18994413407821,2.70513976555455
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-04 00:00:00",20654,398,10523,3.48213838368656,6.70241286863271,2.65339966832504
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-05 00:00:00",21871,412,10810,5.89232110002905,3.51758793969849,2.72735911812221
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-06 00:00:00",22486,435,11133,2.81194275524667,5.58252427184466,2.98797409805735
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-07 00:00:00",23353,449,11524,3.85573245575024,3.2183908045977,3.51208120003593
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-08 00:00:00",24214,463,11920,3.68689247634137,3.11804008908686,3.43630683790351
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-09 00:00:00",25026,474,12309,3.35343189890146,2.37580993520518,3.26342281879195
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-10 00:00:00",25631,485,12729,2.41748581475266,2.32067510548523,3.41213746039483
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-11 00:00:00",26512,496,13181,3.43724396238929,2.2680412371134,3.55094665723937
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-12 00:00:00",27325,514,13679,3.06653590826795,3.62903225806452,3.77816554130946
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-13 00:00:00",27818,525,14288,1.80420860018298,2.14007782101167,4.45207983039696
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-14 00:00:00",28487,539,14814,2.40491767920052,2.66666666666667,3.68141097424412
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-15 00:00:00",29298,552,15261,2.84691262681223,2.41187384044527,3.01741595787768
"PAST: Paraguay","COUNTRY",-23.4425,-58.4438,"\N","2020-09-16 00:00:00",30419,566,15740,3.82619974059663,2.53623188405797,3.13871961208309
