"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-25",   20.57,    0.71,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-26",   22.57,    0.71,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-27",   24.71,    0.71,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-28",   31.14,    1.00,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-29",   33.86,    0.71,    0.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-30",   31.86,    0.71,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-03-31",   40.00,    0.86,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-01",   35.71,    1.00,    0.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-02",   36.86,    1.14,    0.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-03",   38.29,    1.71,    0.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-04",   39.29,    1.43,    0.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-05",   37.43,    2.00,    0.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-06",   40.57,    2.00,    0.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-07",   32.71,    1.86,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-08",   29.29,    1.71,    2.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-09",   26.86,    1.57,    2.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-10",   25.14,    1.00,    2.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-11",   18.86,    1.43,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-12",   19.00,    1.29,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-13",   18.57,    1.71,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-14",   17.71,    1.57,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-15",   21.71,    1.57,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-16",   25.57,    1.71,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-17",   27.57,    1.71,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-18",   25.57,    1.29,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-19",   24.57,    1.00,    0.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-20",   22.57,    0.57,   15.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-21",   19.57,    0.57,   15.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-22",   18.43,    0.43,   21.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-23",   13.71,    0.14,   21.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-24",    8.29,    0.14,   21.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-25",   10.71,    0.14,   23.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-26",   10.00,    0.00,   24.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-27",   11.86,    0.14,   18.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-28",   13.00,    0.29,   18.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-29",   10.14,    0.29,   14.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-30",   10.86,    0.43,   16.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-01",   10.86,    0.43,   17.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-02",   10.00,    0.57,   16.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-03",    9.14,    0.57,   16.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-04",    7.29,    0.57,   18.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-05",    6.71,    0.43,   29.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-06",    6.43,    0.43,   42.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-07",    4.57,    0.43,   42.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-08",    4.57,    0.57,   46.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-09",    3.29,    0.43,   48.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-10",    2.71,    0.43,   53.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-11",    2.00,    0.29,   45.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-12",    1.43,    0.29,   36.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-13",    1.00,    0.29,   24.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-14",    0.86,    0.14,   24.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-15",    0.71,    0.00,   23.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-16",    0.71,    0.00,   21.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-17",    0.71,    0.00,   16.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-18",    1.57,    0.14,   13.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-19",    1.71,    0.29,   12.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-20",    1.86,    0.29,   14.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-21",    2.00,    0.29,   16.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-22",    1.86,    0.29,   14.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-23",    1.57,    0.43,   15.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-24",    2.00,    0.43,   14.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-25",    1.14,    0.29,   14.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-26",    1.00,    0.14,   14.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-27",    0.86,    0.14,    9.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-28",    3.14,    0.14,    7.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-29",    3.29,    0.14,    6.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-30",    4.00,    0.00,    5.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-31",    3.71,    0.00,    6.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-01",    4.71,    0.00,    6.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-02",    5.00,    0.00,    5.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-03",    5.14,    0.14,    5.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-04",    2.71,    0.14,    4.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-05",    2.29,    0.14,    3.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-06",    1.57,    0.14,    3.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-07",    1.43,    0.14,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-08",    0.43,    0.14,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-09",    0.14,    0.14,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-10",    0.00,    0.00,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-11",    0.00,    0.00,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-12",    0.86,    0.00,    3.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-13",    1.00,    0.00,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-14",    1.29,    0.00,    2.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-15",    3.29,    0.00,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-16",    5.43,    0.00,    2.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-17",    5.86,    0.14,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-18",    6.43,    0.14,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-19",    7.57,    0.14,    2.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-20",    8.86,    0.14,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-21",    8.71,    0.14,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-22",    7.00,    0.14,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-23",    4.86,    0.14,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-24",    4.57,    0.00,    2.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-25",    4.29,    0.00,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-26",    2.57,    0.00,    1.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-27",    1.71,    0.00,    1.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-28",    1.71,    0.00,    1.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-29",    1.86,    0.00,    1.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-30",    2.14,    0.00,    1.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-01",    2.14,    0.00,    2.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-02",    2.29,    0.00,    2.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-03",    2.43,    0.00,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-04",    2.57,    0.00,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-05",    2.71,    0.00,    2.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-06",    3.86,    0.00,    2.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-07",    4.43,    0.00,    2.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-08",    6.57,    0.00,    1.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-09",    7.57,    0.00,    2.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-10",    8.43,    0.00,    3.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-11",    8.43,    0.00,    4.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-12",   10.71,    0.00,    4.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-13",   14.71,    0.00,    4.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-14",   14.43,    0.00,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-15",   14.00,    0.00,    5.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-16",   13.71,    0.00,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-17",   13.71,    0.00,    4.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-18",   14.71,    0.00,    2.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-19",   15.86,    0.00,    3.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-20",   11.29,    0.00,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-21",   11.86,    0.00,    2.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-22",   10.71,    0.00,    2.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-23",   11.29,    0.00,    3.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-24",   12.71,    0.00,    4.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-25",   13.57,    0.00,    5.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-26",   11.14,    0.00,    6.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-27",   10.57,    0.00,    8.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-28",   11.29,    0.00,    9.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-29",   13.43,    0.00,   10.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-30",   15.43,    0.00,    9.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-31",   15.71,    0.00,   10.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-01",   15.57,    0.14,   12.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-02",   15.57,    0.14,   11.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-03",   15.71,    0.14,    9.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-04",   16.57,    0.14,    8.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-05",   16.14,    0.14,    7.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-06",   18.29,    0.14,    7.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-07",   17.29,    0.14,    8.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-08",   18.00,    0.00,    6.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-09",   19.43,    0.00,    6.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-10",   21.71,    0.00,    5.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-11",   22.00,    0.14,    6.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-12",   25.57,    0.14,    6.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-13",   29.29,    0.29,    8.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-14",   35.29,    0.29,    9.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-15",   49.29,    0.43,    9.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-16",   58.57,    0.43,   13.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-17",   66.86,    0.71,   13.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-18",   82.29,    0.71,   14.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-19",   92.43,    1.14,   16.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-20",   99.43,    1.43,   13.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-21",  100.57,    1.57,   14.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-22",  102.14,    2.00,   15.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-23",  101.57,    2.43,   12.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-24",  101.14,    2.14,   13.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-25",  107.86,    2.00,   12.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-26",  111.29,    1.57,   11.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-27",  111.43,    1.43,   15.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-28",  122.00,    1.43,   14.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-29",  119.14,    1.14,   14.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-30",  123.86,    0.71,   17.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-31",  130.00,    0.86,   17.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-01",  127.71,    1.29,   24.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-02",  141.43,    1.43,   21.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-03",  153.00,    1.57,   25.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-04",  154.43,    1.86,   25.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-05",  172.00,    2.43,   23.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-06",  193.71,    2.43,   27.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-07",  188.71,    2.43,   30.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-08",  207.71,    2.29,   34.00,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-09",  174.43,    2.14,   33.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-10",  212.57,    2.14,   25.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-11",  245.29,    2.29,   36.71,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-12",  265.57,    2.00,   41.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-13",  227.71,    2.00,   34.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-14",  322.57,    3.29,   55.29,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-15",  315.14,    3.86,   57.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-16",  383.29,    4.71,   63.86,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-17",  384.00,    4.86,   68.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-18",  330.14,    4.29,   55.14,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-19",  353.57,    4.43,   53.57,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-20",  585.29,    7.43,   56.43,    0.00,11565204
"MOV_AVG: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-21",  554.00,    6.71,   30.14,    0.00,11565204
