"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-06",    6.00,    0.00,   13.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-08",    2.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-09",    4.00,    0.00,   19.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-11",    4.00,    0.00,    9.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-12",    6.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-13",    8.00,    0.00,   17.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-15",    8.00,    0.00,    1.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-16",    7.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-18",   23.00,    0.00,    2.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-19",   29.00,    0.00,    4.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-21",   29.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-22",    3.00,    0.00,    5.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-23",   23.00,    0.00,    4.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-24",    7.00,    0.00,    6.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-25",    5.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-26",    2.00,    0.00,    5.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-27",    4.00,    0.00,    5.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-29",    2.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-04-30",    2.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-01",    2.00,   -6.00,    6.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-02",   10.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-03",   12.00,    0.00,   10.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-05",    4.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-06",   18.00,    0.00,   18.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-07",    2.00,    0.00,    9.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-08",    7.00,    0.00,    5.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-09",   14.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-10",   12.00,    0.00,    3.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-11",    8.00,    0.00,   12.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-12",    1.00,    0.00,   15.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-14",   32.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-15",    4.00,    0.00,    9.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-16",   45.00,    0.00,   12.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-17",   37.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-18",   77.00,    0.00,   12.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-19",  131.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-20",   75.00,    0.00,    9.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-21",   58.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-22",   62.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-23",   66.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-24",  111.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-25",   56.00,    0.00,   40.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-26",   34.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-27",   34.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-28",   80.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-29",   45.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-30",   89.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-05-31",   51.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-01",  152.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-02",  157.00,    1.00,   32.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-03",  133.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-04",  135.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-05",   58.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-06",  171.00,    2.00,   51.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-07",   61.00,    0.00,  102.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-08",   96.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-09",  159.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-10",  106.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-11",   76.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-12",   65.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-13",   25.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-14",   74.00,    1.00,  348.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-15",   84.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-16",   88.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-17",  236.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-18",   97.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-19",  108.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-20",  198.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-21",  128.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-22",  131.00,    2.00,  492.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-23",  139.00,    0.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-24",  179.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-25",  197.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-26",  216.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-27",  351.00,    1.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-28",  167.00,    2.00,  322.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-29",  233.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-06-30",  302.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-01",  230.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-02",  211.00,    3.00,  451.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-03",  264.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-04",  213.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-05",  419.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-06",  242.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-07",  282.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-08",  315.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-09",  364.00,    5.00,  444.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-10",  431.00,    3.00,  127.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-11",  375.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-12",  287.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-13",  242.00,    4.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-14",  303.00,    3.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-15",  418.00,    4.00,  379.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-16",  426.00,    4.00,  205.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-17",  337.00,    3.00,  597.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-18",  292.00,    3.00,  120.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-19",  408.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-20",  443.00,    4.00, 2872.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-21",  440.00,    4.00,  139.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-22",  390.00,    4.00,  488.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-23",  449.00,    5.00,  281.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-24",  650.00,    5.00,  375.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-25",  666.00,    4.00,  668.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-26",  534.00,    4.00,  951.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-27",  525.00,    4.00,  213.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-28",  583.00,    5.00,  236.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-29",  587.00,    5.00,  226.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-30",  701.00,    2.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-07-31",  715.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-01",  869.00,    5.00,  708.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-02",  763.00,    5.00,  275.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-03",  548.00,    6.00,  218.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-04",  684.00,    7.00,  253.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-05",  861.00,    8.00,  271.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-06",  981.00,    7.00,  324.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-07",  886.00,    6.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-08",  795.00,    7.00,  886.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-09",  844.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-10",  995.00,    6.00, 3574.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-11", 1138.00,    9.00, 2776.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-12", 1150.00,    9.00, 1336.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-13", 1281.00,   12.00,  343.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-14", 1012.00,    7.00,  195.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-15", 1226.00,   10.00,  167.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-16", 1148.00,    5.00,  953.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-17", 1047.00,    7.00,  875.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-18",  895.00,    9.00,  986.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-19", 1171.00,    6.00,  855.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-20",  699.00,    8.00,  914.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-21",  652.00,    6.00,  976.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-22",  738.00,    6.00, 1147.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-23",  607.00,    6.00, 1513.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-24",  774.00,    8.00, 1114.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-25",  820.00,    6.00,  935.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-26",  807.00,    8.00,  916.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-27",  933.00,    7.00, 1216.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-28",  981.00,    8.00,  825.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-29", 1067.00,    9.00, 1203.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-30",  922.00,    6.00,  916.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-08-31",  860.00,    5.00, 1021.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-01", 1028.00,    5.00,  915.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-02", 1127.00,    7.00,  885.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-03",  994.00,    4.00,  662.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-04", 1096.00,   10.00,  675.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-05", 1192.00,    8.00,  757.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-06", 1124.00,    8.00,    0.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-07", 1061.00,    8.00, 1747.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-08", 1213.00,    8.00,  682.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-09", 1188.00,    8.00,  883.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-10", 1072.00,    8.00,  807.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-11",  840.00,    8.00,  835.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-12",  967.00,    9.00,  769.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-13",  910.00,    8.00,  915.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-14", 1029.00,    9.00,  727.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-15", 1086.00,    8.00,  990.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-16",  761.00,    9.00,  913.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-17",  868.00,    9.00, 1290.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-18",  890.00,   10.00, 1654.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-19",  775.00,    9.00,  937.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-20",  707.00,    8.00,  941.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-21",  787.00,    8.00,  630.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-22", 1010.00,    9.00, 1048.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-23",  986.00,   10.00,  985.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-24",  967.00,    7.00,  986.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-25",  867.00,   10.00,  964.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-26",  667.00,    9.00,  819.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-27",  751.00,    6.00,  899.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-28",  837.00,    8.00,  919.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-29",  835.00,    7.00,  854.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-09-30",  759.00,    7.00, 1025.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-01",  907.00,    7.00, 1020.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-02",  791.00,    8.00,  971.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-03",  826.00,    6.00,  882.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-04",  788.00,    4.00,  819.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-05",  683.00,    5.00,  915.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-06",  679.00,    7.00,  887.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-07",  608.00,    6.00,  812.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-08",  615.00,    7.00,  665.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-09",  677.00,    6.00,  824.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-10",  757.00,    7.00,  899.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-11",  684.00,    6.00,  745.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-12",  619.00,    7.00,  736.00,    0.00,28870000
"PAST: Venezuela","COUNTRY",  6.423750,-66.589700,\N,"2020-10-13",  635.00,    6.00,  862.00,    0.00,28870000
