"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-13",   36.00,    0.71,    0.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-14",   31.14,    0.71,    0.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-15",   29.00,    1.29,    1.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-16",   25.71,    1.29,    2.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-17",   24.00,    1.29,    5.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-18",   25.43,    1.29,    9.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-19",   34.00,    1.29,   13.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-20",   34.29,    1.57,   16.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-21",   37.14,    1.43,   24.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-22",   37.71,    1.00,   26.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-23",   36.43,    1.00,   31.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-24",   35.00,    1.00,   32.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-25",   29.86,    1.00,   31.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-26",   18.14,    1.14,   38.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-27",   17.29,    0.86,   40.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-28",   13.86,    0.86,   42.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-29",   14.86,    0.71,   47.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-04-30",   15.00,    0.71,   48.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-01",   13.57,    0.57,   49.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-02",   12.29,    0.57,   51.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-03",   11.71,    0.29,   45.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-04",   10.57,    0.14,   43.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-05",   10.86,    0.14,   41.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-06",    7.71,    0.29,   39.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-07",    5.57,    0.43,   40.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-08",    6.29,    0.43,   39.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-09",    9.29,    0.29,   37.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-10",   10.29,    0.43,   34.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-11",   10.57,    0.43,   33.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-12",   11.29,    0.86,   29.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-13",   12.14,    0.71,   26.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-14",   12.86,    0.57,   27.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-15",   13.00,    0.86,   29.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-16",   11.43,    1.00,   30.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-17",   10.86,    1.00,   29.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-18",   10.43,    1.29,   30.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-19",   10.86,    0.86,   29.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-20",   11.29,    1.00,   27.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-21",   12.14,    1.00,   20.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-22",   12.14,    0.71,   14.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-23",   11.71,    0.71,   12.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-24",   11.71,    0.71,   11.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-25",   11.71,    0.57,   12.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-26",   11.00,    0.86,   11.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-27",    9.43,    0.71,   11.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-28",    8.71,    0.86,   11.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-29",    8.00,    0.86,   10.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-30",    7.71,    1.00,    9.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-05-31",    6.86,    0.86,    9.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-01",    6.86,    0.86,    6.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-02",    6.29,    0.57,    5.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-03",    6.00,    0.57,    6.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-04",    5.29,    0.43,    7.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-05",    5.43,    0.43,    8.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-06",    6.00,    0.14,    8.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-07",    6.29,    0.29,    9.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-08",    6.29,    0.43,   10.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-09",    6.57,    0.43,   10.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-10",    8.71,    0.43,   10.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-11",    9.14,    0.43,   10.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-12",    8.71,    0.57,   10.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-13",    7.14,    0.57,    9.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-14",    7.43,    0.43,   10.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-15",    7.14,    0.29,    9.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-16",    6.57,    0.29,   11.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-17",    4.71,    0.29,   11.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-18",    4.71,    0.29,   10.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-19",    4.29,    0.14,   11.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-20",    4.86,    0.14,   10.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-21",    4.14,    0.14,    9.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-22",    3.71,    0.00,    8.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-23",    3.86,    0.14,    7.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-24",    3.29,    0.14,    7.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-25",    2.29,    0.14,    6.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-26",    2.43,    0.14,    5.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-27",    2.57,    0.14,    5.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-28",    2.14,    0.14,    5.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-29",    2.00,    0.14,    4.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-06-30",    2.00,    0.00,    4.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-01",    2.57,    0.00,    4.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-02",    3.00,    0.14,    5.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-03",    3.14,    0.14,    5.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-04",    3.00,    0.14,    5.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-05",    3.71,    0.14,    5.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-06",    4.14,    0.14,    7.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-07",    4.43,    0.14,    8.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-08",    4.86,    0.14,    7.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-09",    4.71,    0.00,    6.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-10",    5.14,    0.00,    6.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-11",    4.86,    0.00,    6.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-12",    4.43,    0.00,    5.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-13",    4.43,    0.00,    4.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-14",    4.57,    0.00,    4.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-15",    6.43,    0.00,    3.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-16",    6.71,    0.00,    3.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-17",    6.71,    0.00,    3.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-18",    8.14,    0.14,    3.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-19",   10.14,    0.14,    3.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-20",   10.71,    0.14,    2.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-21",   10.71,    0.14,    1.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-22",    8.14,    0.14,    2.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-23",    7.86,    0.14,    2.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-24",    7.43,    0.14,    2.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-25",    6.00,    0.00,    2.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-26",    4.29,    0.00,    2.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-27",    3.86,    0.00,    2.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-28",    3.71,    0.00,    2.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-29",    6.29,    0.00,    3.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-30",   16.57,    0.00,    2.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-07-31",   17.14,    0.00,    3.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-01",   18.86,    0.00,    3.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-02",   20.86,    0.00,    4.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-03",   21.29,    0.00,    4.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-04",   22.71,    0.00,    4.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-05",   22.29,    0.14,    4.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-06",   15.71,    0.14,    4.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-07",   17.29,    0.14,    4.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-08",   19.86,    0.14,    3.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-09",   20.29,    0.14,    3.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-10",   21.43,    0.14,    6.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-11",   23.00,    0.14,    6.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-12",   25.29,    0.00,    7.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-13",   23.43,    0.00,    8.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-14",   25.71,    0.00,   10.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-15",   25.86,    0.00,   10.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-16",   27.43,    0.00,   10.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-17",   29.71,    0.00,    7.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-18",   28.14,    0.00,    7.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-19",   28.71,    0.00,    7.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-20",   31.71,    0.14,    5.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-21",   31.00,    0.29,    4.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-22",   31.86,    0.43,    3.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-23",   33.86,    0.43,    3.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-24",   32.57,    0.57,    6.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-25",   33.57,    0.57,   15.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-26",   34.14,    0.57,   16.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-27",   35.14,    0.43,   18.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-28",   34.57,    0.43,   19.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-29",   33.86,    0.29,   20.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-30",   32.43,    0.29,   22.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-08-31",   31.71,    0.14,   22.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-01",   32.29,    0.14,   16.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-02",   30.71,    0.14,   17.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-03",   28.14,    0.14,   20.29,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-04",   29.29,    0.00,   20.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-05",   29.86,    0.00,   21.86,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-06",   30.57,    0.00,   23.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-07",   29.86,    0.00,   25.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-08",   30.57,    0.00,   23.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-09",   32.00,    0.00,   25.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-10",   33.86,    0.00,   25.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-11",   35.71,    0.14,   27.00,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-12",   39.43,    0.14,   28.43,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-13",   41.00,    0.29,   26.71,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-14",   41.71,    0.29,   27.14,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-15",   41.14,    0.29,   29.57,    0.00,3704134
"MOV_AVG: Lithuania","COUNTRY", 55.169400, 23.881300,\N,"2020-09-16",   43.43,    0.29,   29.57,    0.00,3704134
