"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-20 00:00:00",75,5,19,0,0,11.7647058823529
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-21 00:00:00",75,5,25,0,0,31.5789473684211
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-22 00:00:00",75,5,25,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-23 00:00:00",76,6,30,1.33333333333333,20,20
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-24 00:00:00",77,6,31,1.31578947368421,0,3.33333333333333
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-25 00:00:00",79,6,31,2.5974025974026,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-26 00:00:00",79,6,39,0,0,25.8064516129032
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-27 00:00:00",80,6,39,1.26582278481013,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-28 00:00:00",80,6,39,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-29 00:00:00",80,7,39,0,16.6666666666667,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-04-30 00:00:00",81,7,39,1.25,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-01 00:00:00",81,7,39,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-02 00:00:00",81,7,44,0,0,12.8205128205128
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-03 00:00:00",82,7,44,1.23456790123457,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-04 00:00:00",82,7,46,0,0,4.54545454545455
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-05 00:00:00",82,7,47,0,0,2.17391304347826
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-06 00:00:00",82,7,47,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-07 00:00:00",82,7,53,0,0,12.7659574468085
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-08 00:00:00",83,7,53,1.21951219512195,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-09 00:00:00",84,7,57,1.20481927710843,0,7.54716981132075
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-10 00:00:00",84,7,57,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-11 00:00:00",84,7,57,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-12 00:00:00",85,7,57,1.19047619047619,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-13 00:00:00",85,7,65,0,0,14.0350877192982
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-14 00:00:00",85,7,65,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-15 00:00:00",85,7,65,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-16 00:00:00",86,7,67,1.17647058823529,0,3.07692307692308
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-17 00:00:00",88,7,68,2.32558139534884,0,1.49253731343284
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-18 00:00:00",88,7,68,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-19 00:00:00",90,7,68,2.27272727272727,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-20 00:00:00",90,7,70,0,0,2.94117647058824
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-21 00:00:00",90,7,70,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-22 00:00:00",90,7,70,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-23 00:00:00",92,7,70,2.22222222222222,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-24 00:00:00",92,7,70,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-25 00:00:00",92,7,71,0,0,1.42857142857143
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-26 00:00:00",92,7,71,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-27 00:00:00",92,7,76,0,0,7.04225352112676
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-28 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-29 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-30 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-05-31 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-01 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-02 00:00:00",92,7,76,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-03 00:00:00",92,7,81,0,0,6.57894736842105
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-04 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-05 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-06 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-07 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-08 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-09 00:00:00",92,7,81,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-10 00:00:00",96,7,83,4.34782608695652,0,2.46913580246914
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-11 00:00:00",96,7,83,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-12 00:00:00",96,7,83,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-13 00:00:00",96,7,83,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-14 00:00:00",96,7,83,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-15 00:00:00",97,7,83,1.04166666666667,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-16 00:00:00",97,7,83,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-17 00:00:00",97,7,85,0,0,2.40963855421687
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-18 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-19 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-20 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-21 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-22 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-23 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-24 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-25 00:00:00",97,7,85,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-26 00:00:00",97,7,90,0,0,5.88235294117647
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-27 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-28 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-29 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-06-30 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-01 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-02 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-03 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-04 00:00:00",97,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-05 00:00:00",98,7,90,1.03092783505155,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-06 00:00:00",98,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-07 00:00:00",98,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-08 00:00:00",98,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-09 00:00:00",98,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-10 00:00:00",98,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-11 00:00:00",103,7,90,5.10204081632653,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-12 00:00:00",103,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-13 00:00:00",103,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-14 00:00:00",103,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-15 00:00:00",104,7,90,0.970873786407767,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-16 00:00:00",104,7,90,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-17 00:00:00",104,7,91,0,0,1.11111111111111
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-18 00:00:00",104,7,91,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-19 00:00:00",105,7,91,0.961538461538462,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-20 00:00:00",106,7,91,0.952380952380952,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-21 00:00:00",106,7,91,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-22 00:00:00",106,7,94,0,0,3.2967032967033
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-23 00:00:00",106,7,94,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-24 00:00:00",108,7,94,1.88679245283019,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-25 00:00:00",108,7,94,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-26 00:00:00",110,7,94,1.85185185185185,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-27 00:00:00",110,7,94,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-28 00:00:00",110,7,94,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-29 00:00:00",110,7,95,0,0,1.06382978723404
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-30 00:00:00",110,7,96,0,0,1.05263157894737
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-07-31 00:00:00",110,7,96,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-01 00:00:00",122,7,98,10.9090909090909,0,2.08333333333333
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-02 00:00:00",132,7,98,8.19672131147541,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-03 00:00:00",132,7,98,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-04 00:00:00",132,7,98,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-05 00:00:00",133,7,100,0.757575757575758,0,2.04081632653061
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-06 00:00:00",133,7,100,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-07 00:00:00",138,7,100,3.7593984962406,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-08 00:00:00",138,7,108,0,0,8
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-09 00:00:00",142,7,112,2.89855072463768,0,3.7037037037037
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-10 00:00:00",142,7,112,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-11 00:00:00",143,7,112,0.704225352112676,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-12 00:00:00",144,7,115,0.699300699300699,0,2.67857142857143
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-13 00:00:00",144,7,118,0,0,2.60869565217391
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-14 00:00:00",148,7,119,2.77777777777778,0,0.847457627118644
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-15 00:00:00",150,7,121,1.35135135135135,0,1.68067226890756
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-16 00:00:00",151,7,122,0.666666666666667,0,0.826446280991736
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-17 00:00:00",152,7,122,0.662251655629139,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-18 00:00:00",153,7,122,0.657894736842105,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-19 00:00:00",155,7,123,1.30718954248366,0,0.819672131147541
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-20 00:00:00",156,7,123,0.645161290322581,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-21 00:00:00",157,7,124,0.641025641025641,0,0.813008130081301
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-22 00:00:00",158,7,126,0.636942675159236,0,1.61290322580645
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-23 00:00:00",161,7,132,1.89873417721519,0,4.76190476190476
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-24 00:00:00",161,7,132,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-25 00:00:00",164,7,132,1.86335403726708,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-26 00:00:00",165,7,139,0.609756097560976,0,5.3030303030303
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-27 00:00:00",165,7,140,0,0,0.719424460431655
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-28 00:00:00",166,7,141,0.606060606060606,0,0.714285714285714
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-29 00:00:00",170,7,141,2.40963855421687,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-30 00:00:00",173,7,145,1.76470588235294,0,2.83687943262411
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-08-31 00:00:00",174,7,146,0.578034682080925,0,0.689655172413793
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-01 00:00:00",176,7,146,1.14942528735632,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-02 00:00:00",176,7,149,0,0,2.05479452054794
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-03 00:00:00",177,7,150,0.568181818181818,0,0.671140939597315
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-04 00:00:00",178,7,153,0.564971751412429,0,2
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-05 00:00:00",178,7,154,0,0,0.65359477124183
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-06 00:00:00",178,7,154,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-07 00:00:00",179,7,154,0.561797752808989,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-08 00:00:00",180,7,156,0.558659217877095,0,1.2987012987013
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-09 00:00:00",180,7,156,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-10 00:00:00",180,7,157,0,0,0.641025641025641
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-11 00:00:00",180,7,158,0,0,0.636942675159236
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-12 00:00:00",180,7,158,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-13 00:00:00",181,7,164,0.555555555555556,0,3.79746835443038
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-14 00:00:00",183,7,165,1.10497237569061,0,0.609756097560976
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-15 00:00:00",184,7,169,0.546448087431694,0,2.42424242424242
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-16 00:00:00",185,7,171,0.543478260869565,0,1.18343195266272
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-17 00:00:00",185,7,171,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-18 00:00:00",185,7,172,0,0,0.584795321637427
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-19 00:00:00",185,7,172,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-20 00:00:00",189,7,173,2.16216216216216,0,0.581395348837209
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-21 00:00:00",189,7,173,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-22 00:00:00",189,7,173,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-23 00:00:00",189,7,174,0,0,0.578034682080925
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-24 00:00:00",189,7,174,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-25 00:00:00",190,7,175,0.529100529100529,0,0.574712643678161
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-26 00:00:00",190,7,178,0,0,1.71428571428571
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-27 00:00:00",190,7,178,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-28 00:00:00",190,7,178,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-29 00:00:00",190,7,178,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-09-30 00:00:00",190,7,179,0,0,0.561797752808989
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-01 00:00:00",193,7,179,1.57894736842105,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-02 00:00:00",193,7,179,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-03 00:00:00",196,7,182,1.55440414507772,0,1.67597765363128
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-04 00:00:00",199,7,182,1.53061224489796,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-05 00:00:00",200,7,182,0.50251256281407,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-06 00:00:00",200,7,182,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-07 00:00:00",203,7,182,1.5,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-08 00:00:00",203,7,182,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-09 00:00:00",204,7,182,0.492610837438424,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-10 00:00:00",206,7,183,0.980392156862745,0,0.549450549450549
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-11 00:00:00",208,7,186,0.970873786407767,0,1.63934426229508
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-12 00:00:00",208,7,186,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-13 00:00:00",210,7,187,0.961538461538462,0,0.537634408602151
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-14 00:00:00",215,7,192,2.38095238095238,0,2.67379679144385
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-15 00:00:00",218,7,195,1.3953488372093,0,1.5625
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-16 00:00:00",219,7,195,0.458715596330275,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-17 00:00:00",219,7,195,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-18 00:00:00",221,7,200,0.91324200913242,0,2.56410256410256
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-19 00:00:00",222,7,203,0.452488687782805,0,1.5
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-20 00:00:00",222,7,204,0,0,0.492610837438424
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-21 00:00:00",222,7,205,0,0,0.490196078431373
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-22 00:00:00",224,7,207,0.900900900900901,0,0.975609756097561
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-23 00:00:00",226,7,207,0.892857142857143,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-24 00:00:00",227,7,208,0.442477876106195,0,0.483091787439614
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-25 00:00:00",227,7,208,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-26 00:00:00",233,7,210,2.6431718061674,0,0.961538461538462
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-27 00:00:00",233,7,217,0,0,3.33333333333333
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-28 00:00:00",234,7,217,0.429184549356223,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-29 00:00:00",234,7,217,0,0,0
"PAST: Barbados","COUNTRY",13.1939,-59.5432,"\N","2020-10-30 00:00:00",236,7,218,0.854700854700855,0,0.460829493087558
