"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-07",4429,158,158,0,4.000,100.000,4.000,842874,2149.72,0,0.00,3338330,0.70,0.68,22700.644000,1.20,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-08",4662,165,165,0,4.000,100.000,4.000,875272,2232.35,0,0.00,3338330,0.70,0.71,23702.143000,1.25,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-09",4776,169,169,0,4.000,100.000,4.000,912570,2327.47,0,0.00,3338330,0.70,0.72,24035.976000,1.28,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-10",4926,175,175,0,4.000,100.000,4.000,955664,2437.38,0,0.00,3338330,0.70,0.75,25037.475000,1.33,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-11",5065,175,175,0,3.000,100.000,3.000,991897,2529.79,0,0.00,3338330,0.70,0.75,25037.475000,1.33,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-12",5161,190,190,0,4.000,100.000,4.000,1033370,2635.57,0,0.00,3338330,0.70,0.81,27040.473000,1.44,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-13",5278,190,190,0,4.000,100.000,4.000,1065592,2717.75,0,0.00,3338330,0.70,0.81,27040.473000,1.44,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-14",5391,200,200,0,4.000,100.000,4.000,1104651,2795.72,0,0.00,3338330,0.70,0.86,28709.638000,1.52,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-15",5523,200,200,0,4.000,100.000,4.000,1133906,2869.76,0,0.00,3338330,0.70,0.86,28709.638000,1.52,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-16",5662,209,209,0,4.000,100.000,4.000,1179126,2984.21,0,0.00,3338330,0.70,0.89,29711.137000,1.59,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-17",5836,209,209,0,4.000,100.000,4.000,1235243,3126.23,0,0.00,3338330,0.70,0.89,29711.137000,1.59,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-18",5946,209,209,0,4.000,100.000,4.000,1292672,3271.57,0,0.00,3338330,0.70,0.89,29711.137000,1.59,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-19",6026,222,222,0,4.000,100.000,4.000,1339316,3389.62,0,0.00,3338330,0.70,0.95,31714.135000,1.69,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-20",6140,230,230,0,4.000,100.000,4.000,1380120,3492.89,0,0.00,3338330,0.70,0.98,32715.634000,1.75,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-21",6315,230,230,0,4.000,100.000,4.000,1421127,3596.68,0,0.00,3338330,0.70,0.98,32715.634000,1.75,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-22",6434,241,241,0,4.000,100.000,4.000,1466773,3712.20,0,0.00,3338330,0.70,1.03,34384.799000,1.83,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-23",6559,249,249,0,4.000,100.000,4.000,1515306,3835.03,0,0.00,3338330,0.70,1.07,35720.131000,1.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-24",6701,249,249,0,4.000,100.000,4.000,1582745,4005.71,0,0.00,3338330,0.70,1.07,35720.131000,1.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-25",6797,249,249,0,4.000,100.000,4.000,1644102,4161.00,0,0.00,3338330,0.70,1.07,35720.131000,1.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-26",6882,249,249,0,4.000,100.000,4.000,1696396,4293.34,0,0.00,3338330,0.70,1.07,35720.131000,1.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-27",6983,249,249,0,4.000,100.000,4.000,1736894,4395.84,0,0.00,3338330,0.70,1.07,35720.131000,1.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-28",7100,260,260,0,4.000,100.000,4.000,1790559,4531.66,0,0.00,3338330,0.70,1.11,37055.463000,1.97,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-29",7240,260,260,0,4.000,100.000,4.000,1835478,4645.34,0,0.00,3338330,0.70,1.11,37055.463000,1.97,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-30",7385,269,269,0,4.000,100.000,4.000,1888595,4779.77,0,0.00,3338330,0.70,1.15,38390.795000,2.04,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-05-31",7481,269,269,0,4.000,100.000,4.000,1944848,4922.14,0,0.00,3338330,0.70,1.15,38390.795000,2.04,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-01",7554,269,269,0,4.000,100.000,4.000,2012583,5093.57,0,0.00,3338330,0.70,1.15,38390.795000,2.04,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-02",7674,269,269,0,4.000,100.000,4.000,2071591,5242.91,0,0.00,3338330,0.70,1.15,38390.795000,2.04,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-03",7798,276,276,0,4.000,100.000,4.000,2131294,5394.01,0,0.00,3338330,0.70,1.18,39392.294000,2.10,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-04",7940,283,283,0,4.000,100.000,4.000,2182671,5524.04,0,0.00,3338330,0.70,1.21,40393.793000,2.15,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-05",8180,288,288,0,4.000,100.000,4.000,2238463,5665.24,0,0.00,3338330,0.70,1.23,41061.459000,2.19,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-06",8345,296,296,0,4.000,100.000,4.000,2308300,5841.99,0,0.00,3338330,0.70,1.27,42396.791000,2.25,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-07",8476,296,296,0,3.000,100.000,3.000,2362218,5978.45,0,0.00,3338330,0.70,1.27,42396.791000,2.25,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-08",8619,296,296,0,3.000,100.000,3.000,2431190,6153.01,0,0.00,3338330,0.70,1.27,42396.791000,2.25,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-09",8729,296,296,0,3.000,100.000,3.000,2486245,6292.34,0,0.00,3338330,0.70,1.27,42396.791000,2.25,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-10",8837,305,305,0,3.000,100.000,3.000,2540798,6430.41,0,0.00,3338330,0.70,1.31,43732.123000,2.32,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-11",8998,308,308,0,3.000,100.000,3.000,2597647,6574.29,0,0.00,3338330,0.70,1.32,44065.956000,2.34,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-12",9131,308,308,0,3.000,100.000,3.000,2662258,6737.81,0,0.00,3338330,0.70,1.32,44065.956000,2.34,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-13",9315,319,319,0,3.000,100.000,3.000,2724393,6895.06,0,0.00,3338330,0.70,1.37,45735.121000,2.42,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-14",9441,319,319,0,3.000,100.000,3.000,2801996,7091.47,0,0.00,3338330,0.70,1.37,45735.121000,2.42,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-15",9611,320,320,0,3.000,100.000,3.000,2868182,7258.97,0,0.00,3338330,0.70,1.37,45735.121000,2.43,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-16",9731,323,323,0,3.000,100.000,3.000,2937755,7435.05,0,0.00,3338330,0.70,1.38,46068.954000,2.45,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-17",9856,323,323,0,3.000,100.000,3.000,2997988,7587.50,0,0.00,3338330,0.70,1.38,46068.954000,2.45,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-18",10094,331,331,0,3.000,100.000,3.000,3074530,7781.21,0,0.00,3338330,0.70,1.42,47404.286000,2.51,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-19",10352,332,332,0,3.000,100.000,3.000,3155702,7986.65,0,0.00,3338330,0.70,1.42,47404.286000,2.52,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-20",10486,338,338,0,3.000,100.000,3.000,3234412,8185.85,0,0.00,3338330,0.70,1.45,48405.785000,2.57,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-21",10796,338,338,0,3.000,100.000,3.000,3319256,8400.58,0,0.00,3338330,0.70,1.45,48405.785000,2.57,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-22",11098,338,338,0,3.000,100.000,3.000,3411686,8634.51,0,0.00,3338330,0.70,1.45,48405.785000,2.57,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-23",11296,341,341,0,3.000,100.000,3.000,3496929,8850.25,0,0.00,3338330,0.70,1.46,48739.618000,2.59,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-24",11628,347,347,0,3.000,100.000,3.000,3592899,9093.13,0,0.00,3338330,0.70,1.48,49407.284000,2.63,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-25",11963,352,352,0,3.000,100.000,3.000,3694345,9349.88,0,0.00,3338330,0.70,1.51,50408.783000,2.67,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-26",12402,358,358,0,3.000,100.000,3.000,3771314,9544.68,0,0.00,3338330,0.70,1.53,51076.449000,2.72,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-27",12836,360,360,0,3.000,100.000,3.000,3862310,9774.98,0,0.00,3338330,0.70,1.54,51410.282000,2.73,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-28",13333,361,361,0,3.000,100.000,3.000,3955952,10011.97,0,0.00,3338330,0.70,1.54,51410.282000,2.74,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-29",13834,361,361,0,3.000,100.000,3.000,4061692,10279.58,0,0.00,3338330,0.70,1.54,51410.282000,2.74,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-06-30",14150,365,365,0,3.000,100.000,3.000,4167139,10546.46,0,0.00,3338330,0.70,1.56,52077.948000,2.77,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-01",14624,370,370,0,3.000,100.000,3.000,4254176,10766.73,0,0.00,3338330,0.70,1.58,52745.614000,2.81,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-02",15208,377,377,0,2.000,100.000,2.000,4338718,10980.70,0,0.00,3338330,0.70,1.61,53747.113000,2.86,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-03",15698,387,387,0,2.000,100.000,2.000,4448176,11257.72,0,0.00,3338330,0.70,1.66,55416.278000,2.94,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-04",16166,387,387,0,2.000,100.000,2.000,4553031,11523.09,0,0.00,3338330,0.70,1.66,55416.278000,2.94,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-05",16728,387,387,0,2.000,100.000,2.000,4680138,11844.79,0,0.00,3338330,0.70,1.66,55416.278000,2.94,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-06",17002,387,387,0,2.000,100.000,2.000,4793353,12131.32,0,0.00,3338330,0.70,1.66,55416.278000,2.94,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-07",17580,399,399,0,2.000,100.000,2.000,4896370,12392.04,0,0.00,3338330,0.70,1.71,57085.443000,3.03,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-08",17844,406,406,0,2.000,100.000,2.000,4996175,12644.63,0,0.00,3338330,0.70,1.74,58086.942000,3.08,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-09",18404,415,415,0,2.000,100.000,2.000,5078434,12852.82,0,0.00,3338330,0.70,1.78,59422.274000,3.15,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-10",18862,420,420,0,2.000,100.000,2.000,5175737,13099.08,0,0.00,3338330,0.70,1.80,60089.940000,3.19,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-11",19371,422,422,0,2.000,100.000,2.000,5275695,13352.06,0,0.00,3338330,0.70,1.81,60423.773000,3.20,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-12",19929,422,422,0,2.000,100.000,2.000,5406599,13683.36,0,0.00,3338330,0.70,1.81,60423.773000,3.20,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-13",20348,422,422,0,2.000,100.000,2.000,5544365,14032.03,0,0.00,3338330,0.70,1.81,60423.773000,3.20,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-14",20887,436,436,0,2.000,100.000,2.000,5674955,14362.53,0,0.00,3338330,0.70,1.87,62426.771000,3.31,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-15",21448,448,448,0,2.000,100.000,2.000,5793276,14661.98,0,0.00,3338330,0.70,1.92,64095.936000,3.40,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-16",21857,465,465,0,2.000,100.000,2.000,5915508,14971.34,0,0.00,3338330,0.70,1.99,66432.767000,3.53,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-17",22491,465,465,0,2.000,100.000,2.000,6044099,15296.78,0,0.00,3338330,0.70,1.99,66432.767000,3.53,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-18",23116,478,478,0,2.000,100.000,2.000,6167218,15608.38,0,0.00,3338330,0.70,2.05,68435.765000,3.63,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-19",23684,478,478,0,2.000,100.000,2.000,6286852,15911.16,0,0.00,3338330,0.70,2.05,68435.765000,3.63,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-20",24137,478,478,0,2.000,100.000,2.000,6414321,16233.76,0,0.00,3338330,0.70,2.05,68435.765000,3.63,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-21",24522,487,487,0,2.000,100.000,2.000,6536932,16544.08,0,0.00,3338330,0.70,2.08,69437.264000,3.70,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-22",25109,505,505,0,2.000,100.000,2.000,6664419,16866.73,0,0.00,3338330,0.70,2.16,72107.928000,3.83,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-23",25110,512,512,0,2.000,100.000,2.000,6778304,17154.96,0,0.00,3338330,0.70,2.19,73109.427000,3.89,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-24",26101,524,524,0,2.000,100.000,2.000,6915876,17503.13,0,0.00,3338330,0.70,2.24,74778.592000,3.98,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-25",26704,524,524,0,2.000,100.000,2.000,7047355,17835.89,0,0.00,3338330,0.70,2.24,74778.592000,3.98,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-26",26987,533,533,0,2.000,100.000,2.000,7168139,18141.57,0,0.00,3338330,0.70,2.28,76113.924000,4.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-27",27511,533,533,0,2.000,100.000,2.000,7296578,18466.63,0,0.00,3338330,0.70,2.28,76113.924000,4.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-28",28010,533,533,0,2.000,100.000,2.000,7417866,18773.60,0,0.00,3338330,0.70,2.28,76113.924000,4.05,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-29",28294,552,552,0,2.000,100.000,2.000,7517466,19025.67,0,0.00,3338330,0.70,2.36,78784.588000,4.19,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-30",28676,558,558,0,2.000,100.000,2.000,7633840,19320.20,0,0.00,3338330,0.70,2.39,79786.087000,4.24,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-07-31",29058,561,561,0,2.000,100.000,2.000,7811041,19768.67,0,0.00,3338330,0.70,2.40,80119.920000,4.26,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-01",29595,561,561,0,2.000,100.000,2.000,7886587,19959.87,0,0.00,3338330,0.70,2.40,80119.920000,4.26,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-02",29909,565,565,0,2.000,100.000,2.000,8035975,20337.95,0,0.00,3338330,0.70,2.42,80787.586000,4.29,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-03",30261,565,565,0,2.000,100.000,2.000,8184696,20714.34,0,0.00,3338330,0.70,2.42,80787.586000,4.29,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-04",30561,568,568,0,2.000,100.000,2.000,8305713,21020.62,0,0.00,3338330,0.70,2.43,81121.419000,4.31,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-05",30921,568,568,0,2.000,100.000,2.000,8409400,21283.04,0,0.00,3338330,0.70,2.43,81121.419000,4.31,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-06",31200,583,583,0,2.000,100.000,2.000,8500463,21513.50,0,0.00,3338330,0.70,2.49,83124.417000,4.43,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-07",31859,583,583,0,2.000,100.000,2.000,8596882,21757.53,0,0.00,3338330,0.70,2.49,83124.417000,4.43,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-08",32413,586,586,0,2.000,100.000,2.000,8707527,22037.55,0,0.00,3338330,0.70,2.51,83792.083000,4.45,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-09",32839,593,593,0,2.000,100.000,2.000,8826119,22337.69,0,0.00,3338330,0.70,2.54,84793.582000,4.50,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-10",33078,594,594,0,2.000,100.000,2.000,8998353,22773.59,0,0.00,3338330,0.70,2.54,84793.582000,4.51,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-11",33276,594,594,0,2.000,100.000,2.000,9186279,23249.21,0,0.00,3338330,0.70,2.54,84793.582000,4.51,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-12",33531,602,602,0,2.000,100.000,2.000,9303467,23545.79,0,0.00,3338330,0.70,2.58,86128.914000,4.57,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-13",33817,608,608,0,2.000,100.000,2.000,9445493,23905.24,0,0.00,3338330,0.70,2.60,86796.580000,4.62,0.00
"San Diego County","ADMIN",33.0348,-116.737,\N,"2020-08-14",34241,622,622,0,2.000,100.000,2.000,9556598,24186.44,0,0.00,3338330,0.70,2.66,88799.578000,4.72,0.00
