"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-10",  137.00,    6.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,\N,"2020-04-11",  118.00,    9.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-12",   97.00,    3.00,    0.00,10640.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-13",   80.00,    2.00,    0.00,  294.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-14",  103.00,   15.00,    0.00,  584.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-15",  139.00,    5.00,    0.00,    7.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-16",  153.00,    9.00,    0.00,  625.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-17",  126.00,    5.00,    0.00,  493.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-18",  190.00,    5.00,    0.00,  625.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-19",  127.00,    5.00,    0.00,  431.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-20",  134.00,    9.00,    0.00,  414.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-21",  171.00,    7.00,    0.00,  826.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-22",  108.00,   15.00,    0.00,  563.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-23",  155.00,   12.00,    0.00,  428.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-24",  167.00,   14.00,    0.00,  603.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-25",  171.00,   12.00,    0.00,  769.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-26",  142.00,   13.00,    0.00,  766.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-27",   51.00,    7.00,    0.00,  348.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-28",  102.00,    5.00,    0.00,  469.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-29",  112.00,   15.00,    0.00,  344.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-04-30",  217.00,   19.00,    0.00,  850.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-01",  335.00,    7.00,    0.00, 1056.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-02",  139.00,    9.00,    0.00,  869.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-03",  219.00,   11.00,    0.00, 1098.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-04",  154.00,    7.00,    0.00,  693.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-05",  152.00,    6.00,    0.00,  534.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-06",  139.00,   13.00,    0.00,  655.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-07",  193.00,    8.00,    0.00,  872.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-08",  245.00,   19.00,    0.00, 1259.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-09",  203.00,    7.00,    0.00, 1068.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-10",  170.00,   12.00,    0.00, 1387.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-11",  117.00,    5.00,    0.00,  691.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-12",   96.00,    8.00,    0.00,  789.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-13",   99.00,   14.00,    0.00,  608.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-14",  152.00,    8.00,    0.00, 1341.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-15",  135.00,   10.00,    0.00, 1340.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-16",  171.00,    7.00,    0.00, 1193.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-17",   81.00,    8.00,    0.00,  994.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-18",  147.00,    9.00,    0.00, 1299.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-19",  164.00,    8.00,    0.00, 1549.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-20",  117.00,    7.00,    0.00, 1045.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-21",  237.00,    5.00,    0.00, 1337.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-22",  105.00,    6.00,    0.00, 1237.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-23",   73.00,    9.00,    0.00, 8998.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-24",  144.00,    5.00,    0.00,    0.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-25",  115.00,    8.00,    0.00,-11188.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-26",  109.00,    0.00,    0.00, 1252.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-27",   72.00,    5.00,    0.00,  642.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-28",   86.00,    8.00,    0.00,  817.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-29",   46.00,    7.00,    0.00,  344.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-30",  179.00,    2.00,    0.00, 1771.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-05-31",   84.00,    4.00,    0.00,  854.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-01",   56.00,    2.00,    0.00,  780.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-02",   29.00,    2.00,    0.00,  438.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-03",  130.00,    3.00,    0.00, 1861.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-04",  104.00,    2.00,    0.00, 1534.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-05",   79.00,    4.00,    0.00,  765.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-06",   70.00,    4.00,    0.00, 1817.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-07",   63.00,    6.00,    0.00,  869.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-08",   57.00,    2.00,    0.00, 1219.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-09",   85.00,    4.00,    0.00, 1386.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-10",   63.00,    4.00,    0.00, 1040.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-11",   52.00,    3.00,    0.00, 1096.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-12",   65.00,    4.00,    0.00, 2665.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-13",   55.00,    5.00,    0.00, 1083.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-14",   58.00,    4.00,    0.00, 1494.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-15",   32.00,    0.00,    0.00, 1316.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-16",   19.00,    5.00,    0.00, 1280.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-17",   29.00,    3.00,    0.00, 2960.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-18",   56.00,    4.00,    0.00, 2113.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-19",   49.00,    3.00,    0.00, 1592.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-20",   32.00,    1.00,    0.00, 4162.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-21",   36.00,    2.00,    0.00, 1569.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-22",   38.00,    2.00,    0.00, 2482.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-23",   36.00,    2.00,    0.00, 1298.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-24",   34.00,    4.00,    0.00,  871.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-25",   31.00,    2.00,    0.00, 2558.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-26",   26.00,    3.00,    0.00, 1392.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-27",   31.00,    2.00,    0.00, 1148.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-28",   32.00,    2.00,    0.00, 3861.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-29",   44.00,    1.00,    0.00, 2228.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-06-30",   35.00,    0.00,    0.00, 1935.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-01",   38.00,    2.00,    0.00, 2740.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-02",   25.00,    1.00,    0.00, 1028.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-03",   45.00,    1.00,    0.00, 1746.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-04",   12.00,    2.00,    0.00, 1745.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-05",   35.00,    2.00,    0.00, 1439.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-06",   33.00,    2.00,    0.00, 1657.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-07",   54.00,    0.00,    0.00, 2727.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-08",   73.00,    3.00,    0.00, 3912.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-09",   37.00,    4.00,    0.00, 1634.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-10",   64.00,    0.00,    0.00, 4961.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-11",   58.00,    0.00,    0.00, 3166.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-12",   46.00,    0.00,    0.00, 2833.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-13",   59.00,    0.00,    0.00, 3337.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-14",   40.00,    0.00,    0.00, 3696.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-15",   80.00,    3.00,    0.00, 4028.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-16",   50.00,    3.00,    0.00, 2298.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-17",   39.00,    3.00,    0.00, 1365.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-18",   79.00,    1.00,    0.00, 3348.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-19",   67.00,    0.00,    0.00, 2810.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-20",   78.00,    1.00,    0.00, 3975.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-21",   88.00,    1.00,    0.00, 3971.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-22",  102.00,    0.00,    0.00, 3861.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-23",   42.00,    1.00,    0.00, 2449.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-24",   78.00,    0.00,    0.00, 3239.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-25",   68.00,    0.00,    0.00, 3749.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-26",   63.00,    0.00,    0.00, 2589.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-27",   78.00,    1.00,    0.00, 2550.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-28",   87.00,    1.00,    0.00, 3874.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-29",   54.00,    1.00,    0.00, 2027.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-30",   58.00,    0.00,    0.00, 2941.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-07-31",    0.00,    0.00,    0.00, 5751.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-01",    0.00,    0.00,    0.00, 5040.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-02",    0.00,    0.00,    0.00, 3411.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-03",  256.00,    2.00,    0.00, 1623.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-04",   85.00,    1.00,    0.00, 1312.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-05",   45.00,    0.00,    0.00, 2698.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-06",   75.00,    0.00,    0.00, 3158.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-07",   71.00,    2.00,    0.00, 2742.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-08",   64.00,    1.00,    0.00, 4609.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-09",  100.00,    1.00,    0.00, 4608.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-10",   54.00,    0.00,    0.00, 2449.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-11",   89.00,    2.00,    0.00, 4358.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-12",   63.00,    0.00,    0.00, 1992.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-13",   65.00,    1.00,    0.00, 2908.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-14",   94.00,    0.00,    0.00, 6656.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-15",   41.00,    3.00,    0.00, 2911.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-16",   61.00,    0.00,    0.00, 3636.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-17",   53.00,    0.00,    0.00, 2803.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-18",   52.00,    2.00,    0.00, 3823.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-19",   29.00,    1.00,    0.00, 2181.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-20",   55.00,    1.00,    0.00, 2326.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-21",   60.00,    1.00,    0.00, 5073.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-22",   65.00,    2.00,    0.00, 3382.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-23",    0.00,    0.00,    0.00, 3606.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-24",  105.00,    0.00,    0.00, 3355.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-25",   45.00,    0.00,    0.00, 2221.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-26",    0.00,    1.00,    0.00, 2126.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-27",  110.00,    0.00,    0.00, 2956.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-28",   57.00,    0.00,    0.00, 4845.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-29",   74.00,    0.00,    0.00, 4207.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-30",   34.00,    1.00,    0.00, 2333.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-08-31",   33.00,    1.00,    0.00, 2593.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-01",   57.00,    0.00,    0.00, 2162.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-02",   28.00,    1.00,    0.00, 1953.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-03",   58.00,    1.00,    0.00, 3962.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-04",   51.00,    2.00,    0.00, 4592.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-05",   52.00,    0.00,    0.00, 4513.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-06",   41.00,    0.00,    0.00, 3646.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-07",   36.00,    0.00,    0.00, 2205.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-08",   47.00,    0.00,    0.00, 2883.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-09",   25.00,    4.00,    0.00, 1062.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-10",   25.00,    1.00,    0.00, 1528.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-11",   81.00,    0.00,    0.00, 2248.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-12",    0.00,    0.00,    0.00, 6001.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-13",   99.00,    0.00,    0.00, 3204.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-14",   30.00,    0.00,    0.00, 1507.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-15",   65.00,    0.00,    0.00, 4132.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-16",   56.00,    1.00,    0.00, 1961.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-17",   47.00,    2.00,    0.00, 3077.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-18",   62.00,    0.00,    0.00, 5800.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-19",   50.00,    0.00,    0.00, 3759.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-20",   53.00,    1.00,    0.00, 4267.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-21",   23.00,    1.00,    0.00, 2600.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-22",   43.00,    0.00,    0.00, 3889.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-23",   29.00,    0.00,    0.00, 1815.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-24",   56.00,    0.00,    0.00, 4419.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-25",   57.00,    2.00,    0.00, 5719.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-26",   52.00,    1.00,    0.00, 4393.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-27",   35.00,    0.00,    0.00, 3180.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-28",   14.00,    0.00,    0.00, 1889.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-29",   36.00,    2.00,    0.00, 3348.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-09-30",   26.00,    1.00,    0.00, 1464.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-01",   32.00,    1.00,    0.00, 2320.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-02",   65.00,    1.00,    0.00, 3938.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-03",   50.00,    0.00,    0.00, 3431.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-04",   46.00,    2.00,    0.00, 2276.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-05",   28.00,    0.00,    0.00, 1743.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-06",  105.00,    0.00,    0.00, 8461.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-07",    0.00,    0.00,    0.00, 2627.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-08",  113.00,    3.00,    0.00, 4160.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-09",   78.00,    0.00,    0.00, 5409.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-10",   75.00,    2.00,    0.00, 6874.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-11",   66.00,    1.00,    0.00, 7068.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-12",   38.00,    0.00,    0.00, 2652.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-13",   46.00,    0.00,    0.00, 4262.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-14",   64.00,    1.00,    0.00, 5181.00,720687
"PAST: Washington DC","US_STATE", 38.904200,-77.016600,11,"2020-10-15",   34.00,    0.00,    0.00, 2352.00,720687
