"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-02",   20.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-03",   12.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-04",   25.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-05",   10.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-06",   13.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-07",    6.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-08",    5.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-09",    9.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-10",    9.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,\N,"2020-04-11",   22.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-12",    9.00,    0.00,    0.00, 5459.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-13",    5.00,    1.00,    0.00,  505.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-14",    7.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-15",    5.00,    0.00,    0.00,  365.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-16",    9.00,    1.00,    0.00,   98.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-17",    9.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-18",    4.00,    0.00,    0.00,   95.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-19",    4.00,    0.00,    0.00,  759.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-20",    4.00,    0.00,    0.00,  105.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-21",  126.00,    0.00,    0.00,  235.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-22",    4.00,    4.00,    0.00,    2.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-23",    6.00,    1.00,    0.00,  -56.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-24",   20.00,    0.00,    0.00,  478.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-25",   18.00,    0.00,    0.00,  101.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-26",   11.00,    0.00,    0.00,   13.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-27",   18.00,    0.00,    0.00,    8.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-28",   16.00,    0.00,    0.00,  448.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-29",    9.00,    0.00,    0.00,  602.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-04-30",   14.00,    0.00,    0.00,  229.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-01",    7.00,    0.00,    0.00,  249.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-02",   13.00,    0.00,    0.00,  334.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-03",    7.00,    0.00,    0.00,  190.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-04",   10.00,    0.00,    0.00,  235.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-05",    8.00,    0.00,    0.00,  461.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-06",   27.00,    0.00,    0.00, 1092.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-07",    4.00,    0.00,    0.00,   27.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-08",    9.00,    0.00,    0.00,    4.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-09",    9.00,    0.00,    0.00,    9.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-10",    9.00,    0.00,    0.00,   17.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-11",    7.00,    0.00,    0.00,    1.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-12",    6.00,    0.00,    0.00, 2994.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-13",   13.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-14",   13.00,    0.00,    0.00,  371.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-15",   15.00,    0.00,    0.00,  592.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-16",   25.00,    0.00,    0.00,  372.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-17",   13.00,    1.00,    0.00,  691.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-18",   12.00,    2.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-19",   10.00,    0.00,    0.00,  765.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-20",   11.00,    1.00,    0.00,  990.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-21",   14.00,    1.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-22",    2.00,    0.00,    0.00,  584.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-23",   10.00,    0.00,    0.00,  610.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-24",   25.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-25",    5.00,    0.00,    0.00,  355.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-26",    7.00,    1.00,    0.00, 1113.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-27",   10.00,    1.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-28",   16.00,    1.00,    0.00, 1658.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-29",   15.00,    0.00,    0.00,  109.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-30",    7.00,    1.00,    0.00,  814.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-05-31",    5.00,    0.00,    0.00,  310.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-01",    7.00,    1.00,    0.00,  754.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-02",    2.00,    0.00,    0.00,  595.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-03",    3.00,    0.00,    0.00,  886.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-04",    6.00,    0.00,    0.00,  361.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-05",   12.00,    0.00,    0.00,  623.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-06",    6.00,    0.00,    0.00,  896.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-07",    8.00,    0.00,    0.00,  243.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-08",   13.00,    0.00,    0.00, 1223.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-09",   10.00,    0.00,    0.00,  362.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-10",   10.00,    1.00,    0.00,  516.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-11",   29.00,    0.00,    0.00,  766.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-12",   18.00,    0.00,    0.00,  282.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-13",   23.00,    0.00,    0.00, 1155.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-14",   10.00,    0.00,    0.00,   10.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-15",   19.00,    0.00,    0.00, -459.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-16",   10.00,    0.00,    0.00, 1807.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-17",   25.00,    0.00,    0.00,  656.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-18",   30.00,    0.00,    0.00, 1085.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-19",   29.00,    2.00,    0.00,  320.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-20",    6.00,    0.00,    0.00,    6.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-21",   18.00,    0.00,    0.00,-9121.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-22",   33.00,    0.00,    0.00,   33.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-23",   24.00,    0.00,    0.00, 1347.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-24",   28.00,    0.00,    0.00, 1409.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-25",   44.00,    0.00,    0.00,   47.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-26",   42.00,    0.00,    0.00, 1579.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-27",   24.00,    0.00,    0.00,   24.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-28",   25.00,    0.00,    0.00,   25.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-29",   33.00,    0.00,    0.00,   33.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-06-30",   37.00,    0.00,    0.00, 1816.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-01",   27.00,    0.00,    0.00,   27.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-02",   36.00,    0.00,    0.00, 1544.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-03",   32.00,    0.00,    0.00,   32.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-04",   24.00,    0.00,    0.00,   24.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-05",   28.00,    0.00,    0.00,   28.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-06",   41.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-07",   34.00,    1.00,    0.00, 2462.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-08",   31.00,    0.00,    0.00,   29.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-09",   29.00,    0.00,    0.00, 1227.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-10",   21.00,    0.00,    0.00,  822.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-11",   49.00,    0.00,    0.00,   49.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-12",   23.00,    0.00,    0.00,   23.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-13",   41.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-14",   47.00,    1.00,    0.00,   89.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-15",   35.00,    0.00,    0.00, 2886.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-16",   41.00,    2.00,    0.00,  538.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-17",   43.00,    0.00,    0.00,  544.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-18",   39.00,    0.00,    0.00,   39.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-19",   18.00,    1.00,    0.00,   18.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-20",   61.00,   -1.00,    0.00,   61.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-21",   51.00,    1.00,    0.00,   51.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-22",   50.00,    0.00,    0.00,   50.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-23",   59.00,    0.00,    0.00, 3954.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-24",   58.00,    0.00,    0.00,   59.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-25",   41.00,    0.00,    0.00,   41.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-26",   29.00,    0.00,    0.00,   29.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-27",   45.00,    0.00,    0.00,   45.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-28",   69.00,    1.00,    0.00, 2437.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-29",   39.00,    0.00,    0.00, 1232.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-30",   58.00,    0.00,    0.00,  629.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-07-31",   40.00,    0.00,    0.00,  658.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-01",   43.00,    0.00,    0.00,   43.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-02",   39.00,    0.00,    0.00,   39.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-03",   40.00,    1.00,    0.00, 1499.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-04",   36.00,    0.00,    0.00,  363.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-05",   39.00,    0.00,    0.00,  471.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-06",   30.00,    0.00,    0.00,  394.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-07",   47.00,    1.00,    0.00,  517.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-08",   15.00,    0.00,    0.00,   13.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-09",   35.00,    0.00,    0.00,   37.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-10",   -8.00,    0.00,    0.00, 1007.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-11",   31.00,    1.00,    0.00, 1170.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-12",   13.00,    0.00,    0.00,  479.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-13",   33.00,    1.00,    0.00,  240.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-14",   64.00,    0.00,    0.00,  421.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-15",   44.00,    0.00,    0.00,   44.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-16",   59.00,    0.00,    0.00,   59.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-17",   45.00,    0.00,    0.00,  803.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-18",   29.00,    0.00,    0.00, 1543.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-19",   71.00,    4.00,    0.00,  653.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-20",   26.00,    0.00,    0.00, 1080.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-21",   67.00,    3.00,    0.00,  663.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-22",   19.00,    0.00,    0.00,   19.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-23",   35.00,    0.00,    0.00,   36.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-24",   25.00,    0.00,    0.00, 1130.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-25",   29.00,    0.00,    0.00, 4506.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-26",   48.00,    0.00,    0.00,   50.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-27",   53.00,    0.00,    0.00, 3954.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-28",   70.00,    0.00,    0.00,  704.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-29",   -8.00,    0.00,    0.00,   21.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-30",   34.00,    0.00,    0.00,   36.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-08-31",   21.00,    0.00,    0.00,  980.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-01",   24.00,    0.00,    0.00,  294.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-02",   37.00,    4.00,    0.00,  243.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-03",   30.00,    0.00,    0.00,  691.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-04",   49.00,    1.00,    0.00,  800.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-05",    0.00,    0.00,    0.00,   17.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-06",   42.00,    0.00,    0.00,   26.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-07",    0.00,    0.00,    0.00,    0.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-08",   73.00,    0.00,    0.00, 3125.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-09",   47.00,    0.00,    0.00, 3366.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-10",   47.00,    0.00,    0.00,  464.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-11",   65.00,    0.00,    0.00, 1056.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-12",   33.00,    0.00,    0.00,   33.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-13",   49.00,    0.00,    0.00,   49.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-14",   48.00,    0.00,    0.00, 2569.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-15",   46.00,    0.00,    0.00,  739.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-16",  126.00,    8.00,    0.00,  224.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-17",   86.00,   -1.00,    0.00, 1483.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-18",   95.00,    0.00,    0.00,  855.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-19",   34.00,    0.00,    0.00,   33.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-20",   91.00,    0.00,    0.00,   91.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-21",   72.00,    0.00,    0.00, 1700.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-22",   72.00,    0.00,    0.00,  709.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-23",  153.00,    1.00,    0.00,  153.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-24",  136.00,    0.00,    0.00, 1647.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-25",  115.00,    0.00,    0.00, 1186.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-26",   45.00,    0.00,    0.00,   45.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-27",  168.00,    0.00,    0.00,  168.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-28",  121.00,    0.00,    0.00, 2077.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-29",   67.00,    0.00,    0.00,  427.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-09-30",  127.00,    0.00,    0.00,  617.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-01",  135.00,    3.00,    0.00,  135.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-02",  131.00,    0.00,    0.00, 1983.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-03",  151.00,    0.00,    0.00,  151.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-04",  139.00,    0.00,    0.00,  139.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-05",  125.00,    0.00,    0.00, 2594.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-06",  141.00,    0.00,    0.00,  520.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-07",  129.00,    0.00,    0.00, 1163.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-08",  193.00,    1.00,    0.00, 1097.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-09",  243.00,    0.00,    0.00, 1569.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-10",  120.00,    0.00,    0.00,  120.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-11",  156.00,    0.00,    0.00,  156.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-12",  191.00,    0.00,    0.00,  191.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-13",  162.00,    3.00,    0.00, 2865.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-14",  213.00,    0.00,    0.00,-2817.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-15",  198.00,    0.00,    0.00, 5363.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-16",  290.00,    0.00,    0.00, 1030.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-17",  151.00,    0.00,    0.00,  151.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-18",  209.00,    0.00,    0.00,  209.00,578759
"PAST: Wyoming","US_STATE", 43.076000,-107.290000,56,"2020-10-19",  286.00,    0.00,    0.00,  286.00,578759
