"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-21",7135,1458,616,842,20.000,42.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-22",7418,1548,635,913,21.000,41.000,9.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-23",7775,1607,647,960,21.000,40.000,8.000,\N,\N,\N,\N,267663435,0.70,0.03,80299.030500,0.06,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-24",8211,1691,689,1002,21.000,41.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-25",8607,1762,720,1042,20.000,41.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-26",8882,1850,743,1107,21.000,40.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-27",9096,1916,765,1151,21.000,40.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-28",9511,2027,773,1254,21.000,38.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-29",9771,2175,784,1391,22.000,36.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.07,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-04-30",10118,2314,792,1522,23.000,34.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-01",10551,2391,800,1591,23.000,33.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-02",10843,2496,831,1665,23.000,33.000,8.000,\N,\N,\N,\N,267663435,0.70,0.04,107065.374000,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-03",11192,2721,845,1876,24.000,31.000,8.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-04",11587,2818,864,1954,24.000,31.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-05",12071,3069,872,2197,25.000,28.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-06",12438,3212,895,2317,26.000,28.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.08,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-07",12776,3311,930,2381,26.000,28.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-08",13112,3437,943,2494,26.000,27.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-09",13645,3566,959,2607,26.000,27.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-10",14032,3671,973,2698,26.000,27.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-11",14265,3872,991,2881,27.000,26.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.09,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-12",14749,4070,1007,3063,28.000,25.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-13",15438,4315,1028,3287,28.000,24.000,7.000,\N,\N,\N,\N,267663435,0.70,0.05,133831.717500,0.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-14",16006,4561,1043,3518,28.000,23.000,7.000,\N,\N,\N,\N,267663435,0.70,0.06,160598.061000,0.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-15",16496,4879,1076,3803,30.000,22.000,7.000,\N,\N,\N,\N,267663435,0.70,0.06,160598.061000,0.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-16",17025,5000,1089,3911,29.000,22.000,6.000,\N,\N,\N,\N,267663435,0.70,0.06,160598.061000,0.10,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-17",17514,5277,1148,4129,30.000,22.000,7.000,\N,\N,\N,\N,267663435,0.70,0.06,160598.061000,0.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-18",18010,5515,1191,4324,31.000,22.000,7.000,\N,\N,\N,\N,267663435,0.70,0.06,160598.061000,0.11,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-19",18496,5688,1221,4467,31.000,21.000,7.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.12,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-20",19189,5817,1242,4575,30.000,21.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.12,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-21",20162,6116,1278,4838,30.000,21.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.12,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-22",20796,6383,1326,5057,31.000,21.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-23",21745,6600,1351,5249,30.000,20.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-24",22271,6774,1372,5402,30.000,20.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-25",22750,7033,1391,5642,31.000,20.000,6.000,\N,\N,\N,\N,267663435,0.70,0.07,187364.404500,0.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-26",23165,7295,1418,5877,31.000,19.000,6.000,\N,\N,\N,\N,267663435,0.70,0.08,214130.748000,0.13,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-27",23851,7530,1473,6057,32.000,20.000,6.000,\N,\N,\N,\N,267663435,0.70,0.08,214130.748000,0.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-28",24538,7736,1496,6240,32.000,19.000,6.000,\N,\N,\N,\N,267663435,0.70,0.08,214130.748000,0.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-29",25216,8012,1520,6492,32.000,19.000,6.000,\N,\N,\N,\N,267663435,0.70,0.08,214130.748000,0.14,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-30",25773,8588,1573,7015,33.000,18.000,6.000,\N,\N,\N,\N,267663435,0.70,0.08,214130.748000,0.15,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-05-31",26473,8921,1613,7308,34.000,18.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.15,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-01",26940,9278,1641,7637,34.000,18.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-02",27549,9598,1663,7935,35.000,17.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-03",28233,10104,1698,8406,36.000,17.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-04",28818,10613,1721,8892,37.000,16.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.16,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-05",29521,11213,1770,9443,38.000,16.000,6.000,\N,\N,\N,\N,267663435,0.70,0.09,240897.091500,0.17,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-06",30514,11708,1801,9907,38.000,15.000,6.000,\N,\N,\N,\N,267663435,0.70,0.10,267663.435000,0.17,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-07",31186,12349,1851,10498,40.000,15.000,6.000,\N,\N,\N,\N,267663435,0.70,0.10,267663.435000,0.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-08",32033,12787,1883,10904,40.000,15.000,6.000,\N,\N,\N,\N,267663435,0.70,0.10,267663.435000,0.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-09",33076,13337,1923,11414,40.000,14.000,6.000,\N,\N,\N,\N,267663435,0.70,0.10,267663.435000,0.18,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-10",34316,14088,1959,12129,41.000,14.000,6.000,\N,\N,\N,\N,267663435,0.70,0.10,267663.435000,0.19,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-11",35295,14636,2000,12636,41.000,14.000,6.000,\N,\N,\N,\N,267663435,0.70,0.11,294429.778500,0.19,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-12",36406,15261,2048,13213,42.000,13.000,6.000,\N,\N,\N,\N,267663435,0.70,0.11,294429.778500,0.19,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-13",37420,15867,2091,13776,42.000,13.000,6.000,\N,\N,\N,\N,267663435,0.70,0.11,294429.778500,0.20,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-14",38277,16665,2134,14531,44.000,13.000,6.000,\N,\N,\N,\N,267663435,0.70,0.11,294429.778500,0.20,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-15",39294,17321,2198,15123,44.000,13.000,6.000,\N,\N,\N,\N,267663435,0.70,0.12,321196.122000,0.21,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-16",40400,17934,2231,15703,44.000,12.000,6.000,\N,\N,\N,\N,267663435,0.70,0.12,321196.122000,0.21,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-17",41431,18519,2276,16243,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.12,321196.122000,0.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-18",42762,19137,2339,16798,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.12,321196.122000,0.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-19",43803,19722,2373,17349,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.13,347962.465500,0.22,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-20",45029,20312,2429,17883,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.13,347962.465500,0.23,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-21",45891,20869,2465,18404,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.13,347962.465500,0.23,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-22",46845,21235,2500,18735,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.13,347962.465500,0.24,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-23",47896,21776,2535,19241,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.14,374728.809000,0.24,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-24",49009,22231,2573,19658,45.000,12.000,5.000,\N,\N,\N,\N,267663435,0.70,0.14,374728.809000,0.24,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-25",50187,23069,2620,20449,46.000,11.000,5.000,\N,\N,\N,\N,267663435,0.70,0.14,374728.809000,0.25,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-26",51427,24016,2683,21333,47.000,11.000,5.000,\N,\N,\N,\N,267663435,0.70,0.14,374728.809000,0.25,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-27",52812,24629,2720,21909,47.000,11.000,5.000,\N,\N,\N,\N,267663435,0.70,0.15,401495.152500,0.26,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-28",54010,25690,2754,22936,48.000,11.000,5.000,\N,\N,\N,\N,267663435,0.70,0.15,401495.152500,0.26,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-29",55092,26605,2805,23800,48.000,11.000,5.000,\N,\N,\N,\N,267663435,0.70,0.15,401495.152500,0.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-06-30",56385,27682,2876,24806,49.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.15,401495.152500,0.27,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-01",57770,28529,2934,25595,49.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.16,428261.496000,0.28,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-02",59394,29654,2987,26667,50.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.16,428261.496000,0.28,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-03",60695,30604,3036,27568,50.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.16,428261.496000,0.29,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-04",62142,31308,3089,28219,50.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.16,428261.496000,0.29,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-05",63749,32276,3171,29105,51.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.17,455027.839500,0.30,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-06",64958,33160,3241,29919,51.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.17,455027.839500,0.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-07",66226,34094,3309,30785,51.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.18,481794.183000,0.31,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-08",68079,34944,3359,31585,51.000,10.000,5.000,\N,\N,\N,\N,267663435,0.70,0.18,481794.183000,0.32,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-09",70736,36068,3417,32651,51.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.18,481794.183000,0.32,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-10",72347,36998,3469,33529,51.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.19,508560.526500,0.33,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-11",74018,38254,3535,34719,52.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.19,508560.526500,0.33,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-12",75699,39244,3606,35638,52.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.19,508560.526500,0.34,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-13",76981,40345,3656,36689,52.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.20,535326.870000,0.35,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-14",78572,41346,3710,37636,53.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.20,535326.870000,0.35,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-15",80094,42847,3797,39050,53.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.20,535326.870000,0.36,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-16",81668,44218,3873,40345,54.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.21,562093.213500,0.37,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-17",83130,45791,3957,41834,55.000,9.000,5.000,\N,\N,\N,\N,267663435,0.70,0.21,562093.213500,0.37,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-18",84882,47284,4016,43268,56.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.21,562093.213500,0.38,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-19",86521,49544,4143,45401,57.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.22,588859.557000,0.39,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-20",88214,51216,4239,46977,58.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.23,615625.900500,0.40,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-21",89869,52786,4320,48466,59.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.23,615625.900500,0.41,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-22",91751,54714,4459,50255,60.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.24,642392.244000,0.42,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-23",93657,56740,4576,52164,61.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.24,642392.244000,0.43,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-24",95418,58610,4665,53945,61.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.25,669158.587500,0.44,0.00
"Indonesia","COUNTRY",-0.789275,113.921,\N,"2020-07-25",97286,60068,4714,55354,62.000,8.000,5.000,\N,\N,\N,\N,267663435,0.70,0.25,669158.587500,0.45,0.00
