"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-22",    7.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-23",   55.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-24",   27.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-25",   16.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-26",   11.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-27",   17.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-28",   32.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-29",   10.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-04-30",   15.00,    1.00,  797.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-01",   21.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-02",    8.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-03",    6.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-04",    6.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-05",   10.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-06",   21.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-07",   15.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-08",   13.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-09",   19.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-10",    6.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-11",   10.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-12",   18.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-13",   16.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-14",   10.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-15",   40.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-16",    9.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-17",   15.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-18",    2.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-19",    4.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-20",   10.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-21",    3.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-22",   20.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-23",    3.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-24",    2.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-25",    4.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-26",    7.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-27",   14.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-28",    3.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-29",    3.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-30",    6.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-05-31",    2.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-01",    1.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-02",   19.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-03",   15.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-04",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-05",   97.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-06",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-09",    9.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-10",   10.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-11",   20.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-12",   20.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-13",    4.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-14",    9.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-15",   13.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-16",   14.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-17",   55.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-18",   24.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-19",   10.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-20",   19.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-21",   10.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-22",   21.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-23",   15.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-24",    8.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-25",   11.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-26",   22.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-27",   23.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-28",   10.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-29",   14.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-06-30",   19.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-01",   23.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-02",   26.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-03",   28.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-04",   25.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-05",    8.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-06",   43.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-07",   27.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-08",   33.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-09",   50.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-10",   60.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-11",   40.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-12",   31.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-13",   23.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-14",   57.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-15",   27.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-16",   29.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-17",   25.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-18",   19.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-19",   24.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-20",    5.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-21",   36.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-22",   29.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-23",   33.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-24",   25.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-25",   31.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-26",   27.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-27",   34.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-28",   52.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-29",   57.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-30",   65.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-07-31",   76.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-01",  110.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-02",   75.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-03",   75.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-04",  118.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-05",  118.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-06",  150.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-07",  147.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-08",  151.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-09",  202.00,    1.00,  -27.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-10",  126.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-11",  193.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-12",  235.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-13",  204.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-14",  251.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-15",  226.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-16",  217.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-17",  147.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-18",  250.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-19",  212.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-20",  250.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-21",  204.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-22",  243.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-23",  283.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-24",  155.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-25",  168.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-26",    0.00,    0.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-27",  544.00,   11.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-28",  269.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-29",  177.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-30",  157.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-08-31",  183.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-01",  207.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-02",  233.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-03",  241.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-04",  202.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-05",  186.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-06",  138.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-07",  139.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-08",  169.00,    1.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-09",  248.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-10",  372.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-11",  282.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-12",  302.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-13",  204.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-14",  180.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-15",  310.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-16",  311.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-17",  359.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-18",  338.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-19",  240.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-20",  164.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-21",  453.00,    6.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-22",  333.00,    8.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-23",  358.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-24",  341.00,    9.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-25",  286.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-26",  315.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-27",  216.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-28",  263.00,    4.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-29",  416.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-09-30",  352.00,    3.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-01",  411.00,    2.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-02",  460.00,    5.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-03",  267.00,    7.00,    0.00,    0.00,11121341
"PAST: Greece","COUNTRY", 39.074200, 21.824300,\N,"2020-10-04",  229.00,    4.00,    0.00,    0.00,11121341
