"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-06",    0.01,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-07",    0.01,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-08",    0.01,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-09",    0.02,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-10",    0.03,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-11",    0.04,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-12",    0.05,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-13",    0.06,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-14",    0.08,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-15",    0.09,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-16",    0.11,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-17",    0.13,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-18",    0.15,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-19",    0.16,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-20",    0.19,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-21",    0.21,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-22",    0.22,    0.01,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-23",    0.23,    0.01,    0.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-24",    0.25,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-25",    0.25,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-26",    0.26,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-27",    0.26,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-28",    0.27,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-29",    0.29,    0.00,    0.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-04-30",    0.31,    0.00,    0.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-01",    0.31,    0.00,    0.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-02",    0.34,    0.00,    0.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-03",    0.36,    0.00,    0.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-04",    0.37,    0.00,    0.10,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-05",    0.40,    0.00,    0.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-06",    0.41,    0.00,    0.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-07",    0.42,    0.00,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-08",    0.43,    0.00,    0.17,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-09",    0.44,    0.00,    0.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-10",    0.46,    0.00,    0.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-11",    0.49,    0.01,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-12",    0.51,    0.01,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-13",    0.54,    0.01,    0.17,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-14",    0.57,    0.01,    0.13,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-15",    0.61,    0.01,    0.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-16",    0.64,    0.01,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-17",    0.67,    0.01,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-18",    0.72,    0.01,    0.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-19",    0.75,    0.01,    0.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-20",    0.79,    0.01,    0.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-21",    0.85,    0.01,    0.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-22",    0.90,    0.01,    0.20,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-23",    0.98,    0.01,    0.21,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-24",    1.00,    0.01,    0.22,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-25",    1.04,    0.01,    0.24,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-26",    1.03,    0.01,    0.23,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-27",    1.02,    0.01,    0.24,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-28",    1.05,    0.01,    0.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-29",    1.12,    0.01,    0.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-30",    1.11,    0.01,    0.26,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-05-31",    1.20,    0.02,    0.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-01",    1.23,    0.02,    0.29,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-02",    1.39,    0.02,    0.31,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-03",    1.49,    0.02,    0.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-04",    1.53,    0.02,    0.33,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-05",    1.55,    0.02,    0.34,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-06",    1.63,    0.02,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-07",    1.65,    0.02,    0.36,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-08",    1.68,    0.02,    0.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-09",    1.70,    0.02,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-10",    1.75,    0.02,    0.38,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-11",    1.81,    0.02,    0.41,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-12",    1.87,    0.03,    0.39,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-13",    1.89,    0.03,    0.40,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-14",    1.93,    0.03,    0.43,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-15",    1.96,    0.02,    0.37,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-16",    2.02,    0.03,    1.85,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-17",    2.09,    0.03,    1.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-18",    2.15,    0.03,    2.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-19",    2.13,    0.03,    2.28,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-20",    2.16,    0.03,    2.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-21",    2.19,    0.03,    2.33,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-22",    2.23,    0.03,    2.48,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-23",    2.19,    0.03,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-24",    2.14,    0.02,    1.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-25",    2.15,    0.02,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-26",    2.21,    0.02,    0.90,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-27",    2.23,    0.02,    0.91,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-28",    2.26,    0.02,    0.94,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-29",    2.30,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-06-30",    2.33,    0.03,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-01",    2.35,    0.03,    1.10,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-02",    2.36,    0.03,    1.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-03",    2.29,    0.03,    1.32,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-04",    2.28,    0.03,    1.45,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-05",    2.18,    0.03,    1.50,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-06",    2.11,    0.03,    1.63,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-07",    2.05,    0.03,    1.64,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-08",    2.03,    0.03,    1.66,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-09",    1.97,    0.03,    1.60,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-10",    1.95,    0.03,    1.63,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-11",    1.90,    0.03,    1.53,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-12",    1.89,    0.03,    1.86,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-13",    1.88,    0.03,    1.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-14",    1.90,    0.02,    2.22,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-15",    1.90,    0.02,    2.19,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-16",    1.84,    0.02,    1.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-17",    1.85,    0.02,    1.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-18",    1.85,    0.02,    1.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-19",    1.84,    0.02,    1.60,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-20",    1.82,    0.02,    1.35,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-21",    1.81,    0.03,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-22",    1.74,    0.03,    1.03,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-23",    1.75,    0.03,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-24",    1.71,    0.03,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-25",    1.69,    0.03,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-26",    1.68,    0.03,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-27",    1.66,    0.03,    1.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-28",    1.65,    0.03,    1.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-29",    1.68,    0.03,    1.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-30",    1.66,    0.02,    1.22,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-07-31",    1.68,    0.02,    1.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-01",    1.65,    0.02,    1.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-02",    1.53,    0.02,    1.15,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-03",    1.41,    0.02,    1.08,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-04",    1.31,    0.02,    1.10,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-05",    1.28,    0.02,    1.01,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-06",    1.31,    0.02,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-07",    1.31,    0.02,    0.93,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-08",    1.35,    0.02,    0.92,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-09",    1.49,    0.02,    1.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-10",    1.63,    0.02,    1.11,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-11",    1.72,    0.02,    1.07,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-12",    1.76,    0.02,    1.00,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-13",    1.72,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-14",    1.72,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-15",    1.72,    0.02,    0.98,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-16",    1.68,    0.02,    0.94,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-17",    1.65,    0.02,    0.90,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-18",    1.67,    0.02,    0.96,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-19",    1.65,    0.02,    1.12,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-20",    1.67,    0.02,    1.25,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-21",    1.64,    0.02,    1.42,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-22",    1.60,    0.02,    1.59,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-23",    1.60,    0.03,    1.78,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-24",    1.59,    0.03,    1.97,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-25",    1.53,    0.03,    2.12,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-26",    1.51,    0.03,    2.16,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-27",    1.47,    0.03,    2.17,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-28",    1.45,    0.03,    2.14,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-29",    1.44,    0.03,    2.06,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-30",    1.44,    0.03,    2.02,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-08-31",    1.41,    0.03,    1.95,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-01",    1.36,    0.03,    1.90,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-02",    1.36,    0.02,    1.84,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-03",    1.34,    0.02,    1.82,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-04",    1.31,    0.02,    1.71,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-05",    1.30,    0.02,    1.68,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-06",    1.27,    0.02,    1.71,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-07",    1.27,    0.02,    1.74,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-08",    1.27,    0.02,    1.74,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-09",    1.20,    0.02,    1.75,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-10",    1.18,    0.02,    1.73,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-11",    1.16,    0.02,    1.76,    0.00,161356039
"MOV_AVG_NORM: Bangladesh","COUNTRY", 23.685000, 90.356300,\N,"2020-09-12",    1.10,    0.02,    1.81,    0.00,161356039
