"MOV_AVG_NORM: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-29",    0.42,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 40.882200,-97.985400,\N,"2020-03-30",    0.69,    0.01,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 39.320000,-93.557700,\N,"2020-03-31",    0.78,    0.02,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 39.506500,-94.115500,\N,"2020-04-01",    1.03,    0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.151500,-98.062100,\N,"2020-04-02",    1.27,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.167200,-98.026000,\N,"2020-04-03",    1.45,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.214600,-98.133200,\N,"2020-04-04",    1.66,    0.03,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.156300,-98.083900,\N,"2020-04-05",    1.89,    0.04,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-06",    2.01,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.220200,-98.366200,\N,"2020-04-07",    2.03,    0.05,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.197200,-98.307800,\N,"2020-04-08",    2.28,    0.06,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.214100,-98.236200,\N,"2020-04-09",    2.38,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.187500,-98.242900,\N,"2020-04-10",    2.63,    0.07,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.251300,-98.300900,\N,"2020-04-11",    2.79,    0.08,    0.00,    0.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-12",    3.15,    0.07,    0.00,   78.95,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-13",    2.93,    0.06,    0.00,   81.03,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276100,-98.263200,31,"2020-04-14",    3.32,    0.07,    0.00,   83.87,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.260100,-98.239300,31,"2020-04-15",    2.82,    0.06,    0.00,   86.62,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.269600,-98.338600,31,"2020-04-16",    2.84,    0.05,    0.00,   90.79,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.271100,-98.335300,31,"2020-04-17",    3.18,    0.07,    0.00,   96.77,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.249200,-98.353300,31,"2020-04-18",    4.06,    0.05,    0.00,  101.01,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.246200,-98.348600,31,"2020-04-19",    5.04,    0.08,    0.00,   28.68,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-20",    6.16,    0.12,    0.00,   34.77,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.268800,-98.321700,31,"2020-04-21",    5.82,    0.10,    0.00,   37.04,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.255500,-98.308700,31,"2020-04-22",    6.74,    0.13,    0.00,   36.56,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-23",    9.23,    0.19,    0.00,   37.41,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-24",   10.03,    0.19,    0.00,   50.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.260300,-98.323900,31,"2020-04-25",   10.86,    0.19,    0.00,   46.50,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.271500,-98.438600,31,"2020-04-26",   11.48,    0.21,    0.00,   49.13,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-27",   12.63,    0.17,    0.00,   49.35,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-28",   13.53,    0.17,    0.00,   53.42,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.276300,-98.447400,31,"2020-04-29",   15.05,    0.13,    0.00,   51.34,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-04-30",   15.35,    0.17,    0.00,   58.79,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247400,-98.518300,31,"2020-05-01",   19.08,    0.17,    0.00,   54.74,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.256800,-98.605600,31,"2020-05-02",   19.19,    0.17,    0.00,   69.23,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-03",   19.44,    0.16,    0.00,   74.10,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.274700,-98.608300,31,"2020-05-04",   19.78,    0.16,    0.00,   84.12,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.281100,-98.600300,31,"2020-05-05",   21.09,    0.16,    0.00,   81.27,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-06",   20.96,    0.16,    0.00,   92.29,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-07",   22.55,    0.16,    0.00,   91.85,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-08",   20.75,    0.13,    0.00,   96.21,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-09",   20.50,    0.13,    0.00,  100.64,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-10",   18.54,    0.09,    0.00,  105.66,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294200,-98.663400,31,"2020-05-11",   17.50,    0.15,    0.00,   92.20,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.303000,-98.668000,31,"2020-05-12",   15.94,    0.16,    0.00,   98.47,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-13",   16.42,    0.18,    0.00,  100.41,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.277700,-98.621900,31,"2020-05-14",   14.22,    0.09,    0.00,  115.08,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.262400,-98.607600,31,"2020-05-15",   13.23,    0.17,    0.00,  124.09,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-16",   15.71,    0.24,    0.00,  125.56,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-17",   14.81,    0.24,    0.00,  148.23,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-18",   16.38,    0.18,    0.00,  157.02,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.247600,-98.600000,31,"2020-05-19",   17.15,    0.17,    0.00,  162.77,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.269600,-98.615000,31,"2020-05-20",   16.32,    0.26,    0.00,  165.50,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.269600,-98.615000,31,"2020-05-21",   16.00,    0.26,    0.00,  164.68,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.271500,-98.675400,31,"2020-05-22",   15.15,    0.25,    0.00,  156.59,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.271500,-98.675400,31,"2020-05-23",   12.87,    0.18,    0.00,  147.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-24",   14.45,    0.18,    0.00,  129.72,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-25",   12.83,    0.18,    0.00,  134.64,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-26",   13.03,    0.18,    0.00,  133.36,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-27",   13.75,    0.11,    0.00,  135.04,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.261800,-98.714600,31,"2020-05-28",   13.46,    0.18,    0.00,  128.06,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-29",   14.67,    0.13,    0.00,  121.00,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-30",   14.34,    0.17,    0.00,  140.51,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.270100,-98.718200,31,"2020-05-31",   14.53,    0.17,    0.00,  132.47,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-01",   14.64,    0.17,    0.00,  132.44,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-02",   14.75,    0.17,    0.00,  135.71,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-03",   14.04,    0.13,    0.00,  144.34,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-04",   13.96,    0.18,    0.00,  142.35,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-05",   12.98,    0.17,    0.00,  147.84,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-06",   12.31,    0.13,    0.00,  136.91,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-07",   11.54,    0.13,    0.00,  137.56,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-08",   10.64,    0.13,    0.00,  131.03,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-09",    9.62,    0.14,    0.00,  120.18,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.294800,-98.763900,31,"2020-06-10",    8.66,    0.16,    0.00,  112.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-11",    8.68,    0.18,    0.00,  113.78,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-12",    8.24,    0.21,    0.00,  117.80,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-13",    7.89,    0.21,    0.00,  124.29,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-14",    7.87,    0.21,    0.00,  120.72,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-15",    7.87,    0.24,    0.00,  120.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-16",    8.27,    0.31,    0.00,  124.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-17",    8.66,    0.32,    0.00,  127.21,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-18",    8.12,    0.20,    0.00,  126.66,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-19",    7.87,    0.21,    0.00,  126.09,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-20",    7.88,    0.21,    0.00,  129.07,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-21",    7.99,    0.21,    0.00,  133.86,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-22",    8.21,    0.21,    0.00,  138.49,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.312500,-98.885100,31,"2020-06-23",    7.84,    0.18,    0.00,  141.27,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-24",    7.31,    0.17,    0.00,  139.68,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-25",    6.88,    0.16,    0.00,  135.57,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-26",    6.91,    0.16,    0.00,  126.70,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-27",    7.89,    0.17,    0.00,  123.66,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-28",    8.03,    0.17,    0.00,  137.04,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-29",    7.97,    0.15,    0.00,  138.57,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-06-30",    7.96,    0.13,    0.00,  144.12,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-01",    8.04,    0.14,    0.00,  142.58,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-02",    8.17,    0.16,    0.00,  143.95,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-03",    8.39,    0.13,    0.00,  141.29,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-04",    7.77,    0.13,    0.00,  140.24,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-05",    7.61,    0.13,    0.00,  126.51,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-06",    7.41,    0.10,    0.00,  121.62,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-07",    7.56,    0.06,    0.00,  110.16,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-08",    8.23,    0.04,    0.00,  106.64,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-09",    8.65,    0.01,    0.00,  112.05,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-10",    8.25,    0.01,    0.00,  124.66,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-11",    8.65,    0.01,    0.00,  120.13,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-12",    9.18,    0.01,    0.00,  134.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-13",    9.99,    0.04,    0.00,  147.10,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-14",   11.20,    0.03,    0.00,  171.05,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-15",   11.48,    0.07,    0.00,  182.37,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-16",   11.16,    0.11,    0.00,  187.54,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-17",   11.70,    0.11,    0.00,  185.97,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-18",   10.95,    0.12,    0.00,  201.59,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-19",   10.42,    0.12,    0.00,  179.44,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-20",   10.69,    0.18,    0.00,  171.61,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-21",   10.88,    0.18,    0.00,  163.99,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-22",   11.13,    0.15,    0.00,  168.96,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-23",   12.44,    0.13,    0.00,  165.01,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-24",   13.39,    0.11,    0.00,  168.96,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-25",   14.14,    0.11,    0.00,  158.44,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-26",   15.03,    0.11,    0.00,  170.32,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-27",   15.15,    0.03,    0.00,  176.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-28",   14.53,    0.08,    0.00,  167.36,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-29",   14.30,    0.10,    0.00,  158.13,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-30",   14.39,    0.09,    0.00,  157.45,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-07-31",   15.04,    0.12,    0.00,  161.60,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-01",   14.74,    0.12,    0.00,  167.30,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-02",   15.39,    0.12,    0.00,  160.84,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-03",   15.19,    0.08,    0.00,  164.53,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-04",   14.93,    0.08,    0.00,  168.05,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-05",   15.26,    0.12,    0.00,  170.39,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-06",   15.18,    0.09,    0.00,  171.98,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-07",   13.98,    0.10,    0.00,  169.46,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-08",   13.69,    0.10,    0.00,  164.53,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-09",   12.78,    0.10,    0.00,  165.65,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-10",   12.85,    0.15,    0.00,  158.99,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-11",   13.68,    0.14,    0.00,  161.53,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-12",   12.96,    0.12,    0.00,  157.72,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-13",   13.58,    0.15,    0.00,  143.74,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-14",   13.91,    0.12,    0.00,  150.08,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-15",   14.74,    0.12,    0.00,  148.77,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-16",   14.33,    0.12,    0.00,  156.58,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-17",   13.79,    0.10,    0.00,  150.33,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-18",   13.26,    0.13,    0.00,  145.89,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-19",   13.26,    0.11,    0.00,  147.08,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-20",   12.47,    0.10,    0.00,  153.34,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-21",   12.10,    0.11,    0.00,  144.33,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-22",   11.37,    0.11,    0.00,  139.57,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-23",   11.20,    0.13,    0.00,  129.13,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-24",   10.96,    0.16,    0.00,  122.66,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-25",   11.25,    0.10,    0.00,  110.73,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-26",   12.46,    0.11,    0.00,  120.98,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-27",   12.95,    0.13,    0.00,  134.16,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-28",   13.37,    0.12,    0.00,  137.75,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-29",   14.57,    0.12,    0.00,  137.63,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-30",   15.93,    0.10,    0.00,  144.63,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-08-31",   16.54,    0.10,    0.00,  160.63,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-01",   16.44,    0.12,    0.00,  166.86,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-02",   16.75,    0.10,    0.00,  154.21,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-03",   17.49,    0.10,    0.00,  150.58,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-04",   16.43,    0.09,    0.00,  156.36,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-05",   15.15,    0.09,    0.00,  149.96,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-06",   13.59,    0.09,    0.00,  139.45,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-07",   12.47,    0.05,    0.00,  118.97,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-08",   13.99,    0.06,    0.00,  112.44,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-09",   14.19,    0.16,    0.00,  145.54,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-10",   14.06,    0.19,    0.00,  157.69,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-11",   16.17,    0.24,    0.00,  149.33,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-12",   17.10,    0.24,    0.00,  161.22,1934408
"MOV_AVG_NORM: DARK Nebraska","US_STATE", 41.321800,-99.039000,31,"2020-09-13",   17.00,    0.22,    0.00,  176.18,1934408
