"DARK Rhode Island","2021-01-14",2250,0.00210
"DARK Rhode Island","2021-01-15",2282,0.00220
"DARK Rhode Island","2021-01-16",2310,0.00220
"DARK Rhode Island","2021-01-17",2322,0.00220
"DARK Rhode Island","2021-01-18",2350,0.00220
"DARK Rhode Island","2021-01-19",2370,0.00220
"DARK Rhode Island","2021-01-20",2414,0.00230
"DARK Rhode Island","2021-01-21",2430,0.00230
"DARK Rhode Island","2021-01-22",2460,0.00230
"DARK Rhode Island","2021-01-23",2476,0.00230
"DARK Rhode Island","2021-01-24",2508,0.00240
"DARK Rhode Island","2021-01-25",2528,0.00240
"DARK Rhode Island","2021-01-26",2548,0.00240
"DARK Rhode Island","2021-01-27",2560,0.00240
"DARK Rhode Island","2021-01-28",2586,0.00240
"DARK Rhode Island","2021-01-29",2600,0.00250
"DARK Rhode Island","2021-01-30",2616,0.00250
"DARK Rhode Island","2021-01-31",2630,0.00250
"DARK Rhode Island","2021-02-01",2650,0.00250
"DARK Rhode Island","2021-02-02",2674,0.00250
"DARK Rhode Island","2021-02-03",2700,0.00250
"DARK Rhode Island","2021-02-04",2710,0.00260
"DARK Rhode Island","2021-02-05",2718,0.00260
"DARK Rhode Island","2021-02-06",2732,0.00260
"DARK Rhode Island","2021-02-07",2752,0.00260
"DARK Rhode Island","2021-02-08",2766,0.00260
"DARK Rhode Island","2021-02-09",2780,0.00260
"DARK Rhode Island","2021-02-10",2798,0.00260
"DARK Rhode Island","2021-02-11",2812,0.00270
"DARK Rhode Island","2021-02-12",2820,0.00270
"DARK Rhode Island","2021-02-13",2834,0.00270
"DARK Rhode Island","2021-02-14",2834,0.00270
"DARK Rhode Island","2021-02-15",2840,0.00270
"DARK Rhode Island","2021-02-16",2842,0.00270
"DARK Rhode Island","2021-02-17",2840,0.00270
"DARK Rhode Island","2021-02-18",2834,0.00270
"DARK Rhode Island","2021-02-19",2846,0.00270
"DARK Rhode Island","2021-02-20",2846,0.00270
"DARK Rhode Island","2021-02-21",2848,0.00270
"DARK Rhode Island","2021-02-22",2850,0.00270
"DARK Rhode Island","2021-02-23",2858,0.00270
"DARK Rhode Island","2021-02-24",2864,0.00270
"DARK Rhode Island","2021-02-25",2868,0.00270
"DARK Rhode Island","2021-02-26",2866,0.00270
"DARK Rhode Island","2021-02-27",2862,0.00270
"DARK Rhode Island","2021-02-28",2858,0.00270
"DARK Rhode Island","2021-03-01",2874,0.00270
"DARK Rhode Island","2021-03-02",2886,0.00270
"DARK Rhode Island","2021-03-03",2898,0.00270
"DARK Rhode Island","2021-03-04",2906,0.00270
"DARK Rhode Island","2021-03-05",2908,0.00270
"DARK Rhode Island","2021-03-06",2906,0.00270
"DARK Rhode Island","2021-03-07",2904,0.00270
"DARK Rhode Island","2021-03-08",2916,0.00280
"DARK Rhode Island","2021-03-09",2928,0.00280
"DARK Rhode Island","2021-03-10",2932,0.00280
"DARK Rhode Island","2021-03-11",2940,0.00280
"DARK Rhode Island","2021-03-12",2942,0.00280
"DARK Rhode Island","2021-03-13",2942,0.00280
"DARK Rhode Island","2021-03-14",2938,0.00280
"DARK Rhode Island","2021-03-15",2952,0.00280
"DARK Rhode Island","2021-03-16",2956,0.00280
"DARK Rhode Island","2021-03-17",2966,0.00280
"DARK Rhode Island","2021-03-18",2974,0.00280
"DARK Rhode Island","2021-03-19",2968,0.00280
"DARK Rhode Island","2021-03-20",2960,0.00280
"DARK Rhode Island","2021-03-21",2956,0.00280
"DARK Rhode Island","2021-03-22",2972,0.00280
"DARK Rhode Island","2021-03-23",2976,0.00280
"DARK Rhode Island","2021-03-24",2974,0.00280
"DARK Rhode Island","2021-03-25",2974,0.00280
"DARK Rhode Island","2021-03-26",2974,0.00280
"DARK Rhode Island","2021-03-27",2974,0.00280
"DARK Rhode Island","2021-03-28",2970,0.00280
"DARK Rhode Island","2021-03-29",2978,0.00280
"DARK Rhode Island","2021-03-30",2986,0.00280
"DARK Rhode Island","2021-03-31",2988,0.00280
"DARK Rhode Island","2021-04-01",2994,0.00280
"DARK Rhode Island","2021-04-02",3002,0.00280
"DARK Rhode Island","2021-04-03",2998,0.00280
"DARK Rhode Island","2021-04-04",2994,0.00280
"DARK Rhode Island","2021-04-05",2984,0.00280
"DARK Rhode Island","2021-04-06",2990,0.00280
"DARK Rhode Island","2021-04-07",2992,0.00280
"DARK Rhode Island","2021-04-08",2986,0.00280
"DARK Rhode Island","2021-04-09",2984,0.00280
"DARK Rhode Island","2021-04-10",2980,0.00280
"DARK Rhode Island","2021-04-11",2968,0.00280
"DARK Rhode Island","2021-04-12",2958,0.00280
"DARK Rhode Island","2021-04-13",2948,0.00280
"DARK Rhode Island","2021-04-14",2948,0.00280
"DARK Rhode Island","2021-04-15",2952,0.00280
"DARK Rhode Island","2021-04-16",2950,0.00280
"DARK Rhode Island","2021-04-17",2946,0.00280
"DARK Rhode Island","2021-04-18",2942,0.00280
"DARK Rhode Island","2021-04-19",2948,0.00280
"DARK Rhode Island","2021-04-20",2946,0.00280
"DARK Rhode Island","2021-04-21",2948,0.00280
"DARK Rhode Island","2021-04-22",2946,0.00280
"DARK Rhode Island","2021-04-23",2940,0.00280
"DARK Rhode Island","2021-04-24",2938,0.00280
"DARK Rhode Island","2021-04-25",2934,0.00280
"DARK Rhode Island","2021-04-26",2934,0.00280
"DARK Rhode Island","2021-04-27",2926,0.00280
"DARK Rhode Island","2021-04-28",2928,0.00280
"DARK Rhode Island","2021-04-29",2922,0.00280
"DARK Rhode Island","2021-04-30",2916,0.00280
"DARK Rhode Island","2021-05-01",2902,0.00270
"DARK Rhode Island","2021-05-02",2890,0.00270
"DARK Rhode Island","2021-05-03",2902,0.00270
"DARK Rhode Island","2021-05-04",2900,0.00270
"DARK Rhode Island","2021-05-05",2894,0.00270
"DARK Rhode Island","2021-05-06",2890,0.00270
"DARK Rhode Island","2021-05-07",2892,0.00270
"DARK Rhode Island","2021-05-08",2880,0.00270
"DARK Rhode Island","2021-05-09",2872,0.00270
"DARK Rhode Island","2021-05-10",2866,0.00270
"DARK Rhode Island","2021-05-11",2856,0.00270
"DARK Rhode Island","2021-05-12",2850,0.00270
"DARK Rhode Island","2021-05-13",2850,0.00270
"DARK Rhode Island","2021-05-14",2834,0.00270
"DARK Rhode Island","2021-05-15",2818,0.00270
"DARK Rhode Island","2021-05-16",2806,0.00260
"DARK Rhode Island","2021-05-17",2798,0.00260
"DARK Rhode Island","2021-05-18",2788,0.00260
"DARK Rhode Island","2021-05-19",2778,0.00260
"DARK Rhode Island","2021-05-20",2764,0.00260
"DARK Rhode Island","2021-05-21",2746,0.00260
"DARK Rhode Island","2021-05-22",2722,0.00260
"DARK Rhode Island","2021-05-23",2698,0.00250
"DARK Rhode Island","2021-05-24",2676,0.00250
"DARK Rhode Island","2021-05-25",2666,0.00250
"DARK Rhode Island","2021-05-26",2644,0.00250
"DARK Rhode Island","2021-05-27",2626,0.00250
"DARK Rhode Island","2021-05-28",2618,0.00250
"DARK Rhode Island","2021-05-29",2600,0.00250
"DARK Rhode Island","2021-05-30",2586,0.00240
"DARK Rhode Island","2021-05-31",2586,0.00240
"DARK Rhode Island","2021-06-01",2568,0.00240
"DARK Rhode Island","2021-06-02",2540,0.00240
"DARK Rhode Island","2021-06-03",2522,0.00240
"DARK Rhode Island","2021-06-04",2502,0.00240
"DARK Rhode Island","2021-06-05",2470,0.00230
"DARK Rhode Island","2021-06-06",2440,0.00230
"DARK Rhode Island","2021-06-07",2392,0.00230
"DARK Rhode Island","2021-06-08",2354,0.00220
"DARK Rhode Island","2021-06-09",2330,0.00220
"DARK Rhode Island","2021-06-10",2278,0.00220
"DARK Rhode Island","2021-06-11",2238,0.00210
"DARK Rhode Island","2021-06-12",2200,0.00210
"DARK Rhode Island","2021-06-13",2140,0.00200
"DARK Rhode Island","2021-06-14",2110,0.00200
"DARK Rhode Island","2021-06-15",2080,0.00200
"DARK Rhode Island","2021-06-16",2042,0.00190
"DARK Rhode Island","2021-06-17",2010,0.00190
"DARK Rhode Island","2021-06-18",1980,0.00190
"DARK Rhode Island","2021-06-19",1940,0.00180
"DARK Rhode Island","2021-06-20",1912,0.00180
"DARK Rhode Island","2021-06-21",1890,0.00180
"DARK Rhode Island","2021-06-22",1858,0.00180
"DARK Rhode Island","2021-06-23",1838,0.00170
"DARK Rhode Island","2021-06-24",1806,0.00170
"DARK Rhode Island","2021-06-25",1766,0.00170
"DARK Rhode Island","2021-06-26",1744,0.00160
"DARK Rhode Island","2021-06-27",1718,0.00160
"DARK Rhode Island","2021-06-28",1690,0.00160
"DARK Rhode Island","2021-06-29",1656,0.00160
"DARK Rhode Island","2021-06-30",1638,0.00150
"DARK Rhode Island","2021-07-01",1572,0.00150
"DARK Rhode Island","2021-07-02",1546,0.00150
"DARK Rhode Island","2021-07-03",1512,0.00140
"DARK Rhode Island","2021-07-04",1476,0.00140
"DARK Rhode Island","2021-07-05",1450,0.00140
"DARK Rhode Island","2021-07-06",1412,0.00130
"DARK Rhode Island","2021-07-07",1390,0.00130
"DARK Rhode Island","2021-07-08",1364,0.00130
"DARK Rhode Island","2021-07-09",1336,0.00130
"DARK Rhode Island","2021-07-10",1312,0.00120
"DARK Rhode Island","2021-07-11",1270,0.00120
"DARK Rhode Island","2021-07-12",1244,0.00120
"DARK Rhode Island","2021-07-13",1222,0.00120
"DARK Rhode Island","2021-07-14",1204,0.00110
"DARK Rhode Island","2021-07-15",1180,0.00110
"DARK Rhode Island","2021-07-16",1150,0.00110
"DARK Rhode Island","2021-07-17",1134,0.00110
"DARK Rhode Island","2021-07-18",1098,0.00100
"DARK Rhode Island","2021-07-19",1076,0.00100
"DARK Rhode Island","2021-07-20",1030,0.00100
"DARK Rhode Island","2021-07-21",1012,0.00100
"DARK Rhode Island","2021-07-22",982,0.00090
"DARK Rhode Island","2021-07-23",966,0.00090
"DARK Rhode Island","2021-07-24",934,0.00090
"DARK Rhode Island","2021-07-25",908,0.00090
"DARK Rhode Island","2021-07-26",886,0.00080
"DARK Rhode Island","2021-07-27",872,0.00080
"DARK Rhode Island","2021-07-28",844,0.00080
"DARK Rhode Island","2021-07-29",830,0.00080
"DARK Rhode Island","2021-07-30",814,0.00080
"DARK Rhode Island","2021-07-31",798,0.00080
"DARK Rhode Island","2021-08-01",776,0.00070
"DARK Rhode Island","2021-08-02",748,0.00070
"DARK Rhode Island","2021-08-03",720,0.00070
"DARK Rhode Island","2021-08-04",712,0.00070
"DARK Rhode Island","2021-08-05",700,0.00070
"DARK Rhode Island","2021-08-06",686,0.00060
"DARK Rhode Island","2021-08-07",662,0.00060
"DARK Rhode Island","2021-08-08",646,0.00060
"DARK Rhode Island","2021-08-09",632,0.00060
"DARK Rhode Island","2021-08-10",614,0.00060
"DARK Rhode Island","2021-08-11",594,0.00060
"DARK Rhode Island","2021-08-12",584,0.00060
"DARK Rhode Island","2021-08-13",570,0.00050
"DARK Rhode Island","2021-08-14",564,0.00050
"DARK Rhode Island","2021-08-15",558,0.00050
"DARK Rhode Island","2021-08-16",548,0.00050
"DARK Rhode Island","2021-08-17",546,0.00050
"DARK Rhode Island","2021-08-18",544,0.00050
"DARK Rhode Island","2021-08-19",540,0.00050
"DARK Rhode Island","2021-08-20",536,0.00050
"DARK Rhode Island","2021-08-21",530,0.00050
"DARK Rhode Island","2021-08-22",526,0.00050
"DARK Rhode Island","2021-08-23",524,0.00050
"DARK Rhode Island","2021-08-24",520,0.00050
"DARK Rhode Island","2021-08-25",516,0.00050
"DARK Rhode Island","2021-08-26",520,0.00050
"DARK Rhode Island","2021-08-27",524,0.00050
"DARK Rhode Island","2021-08-28",524,0.00050
"DARK Rhode Island","2021-08-29",524,0.00050
"DARK Rhode Island","2021-08-30",534,0.00050
"DARK Rhode Island","2021-08-31",536,0.00050
"DARK Rhode Island","2021-09-01",510,0.00050
"DARK Rhode Island","2021-09-02",494,0.00050
"DARK Rhode Island","2021-09-03",478,0.00050
"DARK Rhode Island","2021-09-04",468,0.00040
"DARK Rhode Island","2021-09-05",464,0.00040
"DARK Rhode Island","2021-09-06",464,0.00040
"DARK Rhode Island","2021-09-07",474,0.00040
"DARK Rhode Island","2021-09-08",462,0.00040
"DARK Rhode Island","2021-09-09",462,0.00040
"DARK Rhode Island","2021-09-10",468,0.00040
"DARK Rhode Island","2021-09-11",460,0.00040
"DARK Rhode Island","2021-09-12",452,0.00040
"DARK Rhode Island","2021-09-13",470,0.00040
"DARK Rhode Island","2021-09-14",482,0.00050
"DARK Rhode Island","2021-09-15",466,0.00040
"DARK Rhode Island","2021-09-16",454,0.00040
"DARK Rhode Island","2021-09-17",448,0.00040
"DARK Rhode Island","2021-09-18",436,0.00040
"DARK Rhode Island","2021-09-19",434,0.00040
"DARK Rhode Island","2021-09-20",440,0.00040
"DARK Rhode Island","2021-09-21",442,0.00040
"DARK Rhode Island","2021-09-22",426,0.00040
"DARK Rhode Island","2021-09-23",428,0.00040
"DARK Rhode Island","2021-09-24",434,0.00040
"DARK Rhode Island","2021-09-25",432,0.00040
"DARK Rhode Island","2021-09-26",430,0.00040
"DARK Rhode Island","2021-09-27",448,0.00040
"DARK Rhode Island","2021-09-28",452,0.00040
"DARK Rhode Island","2021-09-29",446,0.00040
"DARK Rhode Island","2021-09-30",440,0.00040
"DARK Rhode Island","2021-10-01",428,0.00040
"DARK Rhode Island","2021-10-02",416,0.00040
"DARK Rhode Island","2021-10-03",416,0.00040
"DARK Rhode Island","2021-10-04",426,0.00040
"DARK Rhode Island","2021-10-05",432,0.00040
"DARK Rhode Island","2021-10-06",432,0.00040
"DARK Rhode Island","2021-10-07",434,0.00040
"DARK Rhode Island","2021-10-08",436,0.00040
"DARK Rhode Island","2021-10-09",432,0.00040
"DARK Rhode Island","2021-10-10",432,0.00040
"DARK Rhode Island","2021-10-11",432,0.00040
"DARK Rhode Island","2021-10-12",436,0.00040
"DARK Rhode Island","2021-10-13",434,0.00040
"DARK Rhode Island","2021-10-14",436,0.00040
"DARK Rhode Island","2021-10-15",428,0.00040
"DARK Rhode Island","2021-10-16",426,0.00040
"DARK Rhode Island","2021-10-17",426,0.00040
"DARK Rhode Island","2021-10-18",428,0.00040
"DARK Rhode Island","2021-10-19",432,0.00040
"DARK Rhode Island","2021-10-20",430,0.00040
"DARK Rhode Island","2021-10-21",426,0.00040
"DARK Rhode Island","2021-10-22",424,0.00040
"DARK Rhode Island","2021-10-23",424,0.00040
"DARK Rhode Island","2021-10-24",424,0.00040
"DARK Rhode Island","2021-10-25",428,0.00040
"DARK Rhode Island","2021-10-26",426,0.00040
"DARK Rhode Island","2021-10-27",426,0.00040
"DARK Rhode Island","2021-10-28",420,0.00040
"DARK Rhode Island","2021-10-29",418,0.00040
"DARK Rhode Island","2021-10-30",414,0.00040
"DARK Rhode Island","2021-10-31",414,0.00040
"DARK Rhode Island","2021-11-01",416,0.00040
"DARK Rhode Island","2021-11-02",420,0.00040
"DARK Rhode Island","2021-11-03",406,0.00040
"DARK Rhode Island","2021-11-04",400,0.00040
"DARK Rhode Island","2021-11-05",398,0.00040
"DARK Rhode Island","2021-11-06",392,0.00040
"DARK Rhode Island","2021-11-07",388,0.00040
"DARK Rhode Island","2021-11-08",390,0.00040
"DARK Rhode Island","2021-11-09",394,0.00040
"DARK Rhode Island","2021-11-10",394,0.00040
"DARK Rhode Island","2021-11-11",386,0.00040
"DARK Rhode Island","2021-11-12",388,0.00040
"DARK Rhode Island","2021-11-13",384,0.00040
"DARK Rhode Island","2021-11-14",380,0.00040
"DARK Rhode Island","2021-11-15",392,0.00040
"DARK Rhode Island","2021-11-16",402,0.00040
"DARK Rhode Island","2021-11-17",402,0.00040
"DARK Rhode Island","2021-11-18",400,0.00040
"DARK Rhode Island","2021-11-19",406,0.00040
"DARK Rhode Island","2021-11-20",406,0.00040
"DARK Rhode Island","2021-11-21",404,0.00040
"DARK Rhode Island","2021-11-22",418,0.00040
"DARK Rhode Island","2021-11-23",418,0.00040
"DARK Rhode Island","2021-11-24",420,0.00040
"DARK Rhode Island","2021-11-25",416,0.00040
"DARK Rhode Island","2021-11-26",414,0.00040
"DARK Rhode Island","2021-11-27",414,0.00040
"DARK Rhode Island","2021-11-28",414,0.00040
"DARK Rhode Island","2021-11-29",438,0.00040
"DARK Rhode Island","2021-11-30",448,0.00040
"DARK Rhode Island","2021-12-01",446,0.00040
"DARK Rhode Island","2021-12-02",454,0.00040
"DARK Rhode Island","2021-12-03",452,0.00040
"DARK Rhode Island","2021-12-04",448,0.00040
"DARK Rhode Island","2021-12-05",448,0.00040
"DARK Rhode Island","2021-12-06",462,0.00040
"DARK Rhode Island","2021-12-07",464,0.00040
"DARK Rhode Island","2021-12-08",460,0.00040
"DARK Rhode Island","2021-12-09",458,0.00040
"DARK Rhode Island","2021-12-10",470,0.00040
"DARK Rhode Island","2021-12-11",470,0.00040
"DARK Rhode Island","2021-12-12",470,0.00040
"DARK Rhode Island","2021-12-13",494,0.00050
"DARK Rhode Island","2021-12-14",506,0.00050
"DARK Rhode Island","2021-12-15",514,0.00050
"DARK Rhode Island","2021-12-16",524,0.00050
"DARK Rhode Island","2021-12-17",536,0.00050
"DARK Rhode Island","2021-12-18",536,0.00050
"DARK Rhode Island","2021-12-19",536,0.00050
"DARK Rhode Island","2021-12-20",548,0.00050
"DARK Rhode Island","2021-12-21",564,0.00050
"DARK Rhode Island","2021-12-22",578,0.00050
"DARK Rhode Island","2021-12-23",584,0.00060
"DARK Rhode Island","2021-12-24",582,0.00050
"DARK Rhode Island","2021-12-25",580,0.00050
"DARK Rhode Island","2021-12-26",580,0.00050
"DARK Rhode Island","2021-12-27",580,0.00050
"DARK Rhode Island","2021-12-28",636,0.00060
"DARK Rhode Island","2021-12-29",668,0.00060
"DARK Rhode Island","2021-12-30",672,0.00060
"DARK Rhode Island","2021-12-31",672,0.00060
"DARK Rhode Island","2022-01-01",672,0.00060
"DARK Rhode Island","2022-01-02",672,0.00060
"DARK Rhode Island","2022-01-03",672,0.00060
"DARK Rhode Island","2022-01-04",732,0.00070
"DARK Rhode Island","2022-01-05",754,0.00070
"DARK Rhode Island","2022-01-06",764,0.00070
"DARK Rhode Island","2022-01-07",782,0.00070
"DARK Rhode Island","2022-01-08",782,0.00070
"DARK Rhode Island","2022-01-09",782,0.00070
"DARK Rhode Island","2022-01-10",812,0.00080
"DARK Rhode Island","2022-01-11",828,0.00080
"DARK Rhode Island","2022-01-12",840,0.00080
"DARK Rhode Island","2022-01-13",864,0.00080
"DARK Rhode Island","2022-01-14",886,0.00080
"DARK Rhode Island","2022-01-15",878,0.00080
"DARK Rhode Island","2022-01-16",878,0.00080
"DARK Rhode Island","2022-01-17",904,0.00090
"DARK Rhode Island","2022-01-18",928,0.00090
"DARK Rhode Island","2022-01-19",956,0.00090
"DARK Rhode Island","2022-01-20",972,0.00090
"DARK Rhode Island","2022-01-21",1004,0.00090
"DARK Rhode Island","2022-01-22",1002,0.00090
"DARK Rhode Island","2022-01-23",1002,0.00090
"DARK Rhode Island","2022-01-24",1028,0.00100
"DARK Rhode Island","2022-01-25",1048,0.00100
"DARK Rhode Island","2022-01-26",1072,0.00100
"DARK Rhode Island","2022-01-27",1098,0.00100
"DARK Rhode Island","2022-01-28",1126,0.00110
"DARK Rhode Island","2022-01-29",1126,0.00110
"DARK Rhode Island","2022-01-30",1124,0.00110
"DARK Rhode Island","2022-01-31",1152,0.00110
"DARK Rhode Island","2022-02-01",1178,0.00110
"DARK Rhode Island","2022-02-02",1188,0.00110
"DARK Rhode Island","2022-02-03",1202,0.00110
"DARK Rhode Island","2022-02-04",1222,0.00120
"DARK Rhode Island","2022-02-05",1222,0.00120
"DARK Rhode Island","2022-02-06",1222,0.00120
"DARK Rhode Island","2022-02-07",1240,0.00120
"DARK Rhode Island","2022-02-08",1244,0.00120
"DARK Rhode Island","2022-02-09",1252,0.00120
"DARK Rhode Island","2022-02-10",1262,0.00120
"DARK Rhode Island","2022-02-11",1264,0.00120
"DARK Rhode Island","2022-02-12",1264,0.00120
"DARK Rhode Island","2022-02-13",1264,0.00120
"DARK Rhode Island","2022-02-14",1288,0.00120
"DARK Rhode Island","2022-02-15",1298,0.00120
"DARK Rhode Island","2022-02-16",1294,0.00120
"DARK Rhode Island","2022-02-17",1300,0.00120
"DARK Rhode Island","2022-02-18",1298,0.00120
"DARK Rhode Island","2022-02-19",1290,0.00120
"DARK Rhode Island","2022-02-20",1288,0.00120
"DARK Rhode Island","2022-02-21",1298,0.00120
"DARK Rhode Island","2022-02-22",1302,0.00120
"DARK Rhode Island","2022-02-23",1294,0.00120
"DARK Rhode Island","2022-02-24",1294,0.00120
"DARK Rhode Island","2022-02-25",1292,0.00120
"DARK Rhode Island","2022-02-26",1288,0.00120
"DARK Rhode Island","2022-02-27",1284,0.00120
"DARK Rhode Island","2022-02-28",1296,0.00120
"DARK Rhode Island","2022-03-01",1282,0.00120
"DARK Rhode Island","2022-03-02",1282,0.00120
"DARK Rhode Island","2022-03-03",1284,0.00120
"DARK Rhode Island","2022-03-04",1288,0.00120
"DARK Rhode Island","2022-03-05",1288,0.00120
"DARK Rhode Island","2022-03-06",1288,0.00120
"DARK Rhode Island","2022-03-07",1282,0.00120
"DARK Rhode Island","2022-03-08",1278,0.00120
