"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-20",   12.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-21",    9.00,    4.00,   45.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-22",   13.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-23",   17.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-24",    6.00,    1.00,  134.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-25",   20.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-26",    8.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-27",    6.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-28",   18.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-29",   13.00,    2.00,   81.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-04-30",    9.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-01",   12.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-02",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-03",    8.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-04",   17.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-05",    0.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-06",    4.00,    0.00,  116.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-07",    9.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-08",   19.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-09",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-10",    9.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-11",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-12",    4.00,    0.00,  163.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-13",    1.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-14",   11.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-15",    8.00,    0.00,   35.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-16",   27.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-17",   11.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-18",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-19",    3.00,    2.00,   32.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-20",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-21",    9.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-22",    5.00,    0.00,   18.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-23",   16.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-24",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-25",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-26",    4.00,    0.00,   29.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-27",    4.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-28",    4.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-29",    3.00,    0.00,    4.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-30",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-05-31",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-02",    5.00,    0.00,   15.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-03",    8.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-04",    3.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-05",    3.00,    0.00,   21.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-06",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-07",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-08",    0.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-09",    1.00,    0.00,   13.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-10",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-11",    2.00,    0.00,   24.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-12",    2.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-13",    1.00,    1.00,   27.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-16",    1.00,    0.00,   30.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-17",    6.00,    2.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-18",    4.00,    0.00,   28.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-19",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-20",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-23",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-26",    1.00,    0.00,   29.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-27",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-28",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-29",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-06-30",    1.00,    0.00,   42.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-01",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-02",    1.00,    0.00,   14.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-03",    0.00,    0.00,    9.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-04",    1.00,    0.00,    3.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-05",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-06",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-07",    7.00,    0.00,    8.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-08",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-09",   13.00,    0.00,   11.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-10",   11.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-11",    8.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-12",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-13",    1.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-14",    0.00,    0.00,    3.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-15",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-16",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-17",    6.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-18",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-19",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-20",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-21",    1.00,    0.00,   23.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-22",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-23",    6.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-24",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-25",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-26",   13.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-27",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-28",    1.00,    0.00,    7.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-29",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-30",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-07-31",    3.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-01",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-02",    5.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-03",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-04",    3.00,    0.00,   18.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-05",    8.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-06",   18.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-07",    6.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-08",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-09",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-11",    3.00,    0.00,    8.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-12",   10.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-13",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-14",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-15",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-16",    7.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-17",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-18",    0.00,    1.00,   15.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-19",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-20",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-21",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-22",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-23",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-24",    0.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-25",    5.00,    0.00,   42.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-26",   18.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-27",    6.00,    1.00,   28.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-28",    9.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-29",    6.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-30",   12.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-08-31",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-01",    8.00,    0.00,   10.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-02",    2.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-03",    4.00,    0.00,   14.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-04",    6.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-05",    9.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-06",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-07",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-08",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-09",   11.00,    0.00,   47.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-10",    5.00,    0.00,   14.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-11",   11.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-12",    5.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-13",   10.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-14",    3.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-15",    5.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-16",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-17",    8.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-18",    4.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-19",   17.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-20",   10.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-21",    1.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-22",   34.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-23",   12.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-24",   22.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-25",   31.00,    0.00,   34.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-26",   29.00,    0.00,   22.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-27",   22.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-28",   21.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-29",   32.00,    1.00,    3.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-09-30",   95.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-01",   44.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-02",   77.00,    1.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-03",   74.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-04",   67.00,    0.00,    0.00,    0.00,2666955
"PAST: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-10-05",   40.00,    1.00,    0.00,    0.00,2666955
