"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-24",    9.01,    0.16,    8.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-25",   10.18,    0.16,    9.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-26",    8.82,    0.00,    7.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-27",    8.74,    0.00,    8.60,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-28",    8.63,    0.16,    7.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-29",    9.78,    0.16,    8.62,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-30",    8.28,    0.16,    7.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-07-31",    7.93,    0.16,    7.48,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-01",    6.76,    0.19,    7.04,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-02",   10.67,    0.41,    7.77,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-03",   10.94,    0.41,    8.39,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-04",   10.85,    0.25,    8.13,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-05",   11.94,    0.25,    8.64,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-06",   12.86,    0.25,    8.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-07",   13.73,    0.25,    8.43,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-08",   15.30,    0.22,    8.95,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-09",   11.76,    0.25,    7.83,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-10",   11.01,    0.25,    6.70,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-11",   10.50,    0.25,    5.98,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-12",    9.91,    0.25,    6.16,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-13",    9.05,    0.25,    4.75,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-14",    8.27,    0.25,    7.12,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-15",    7.69,    0.25,    7.26,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-16",    7.30,    0.16,    8.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-17",    6.97,    0.16,    8.40,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-18",    6.62,    0.16,    9.08,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-19",    6.03,    0.16,    7.58,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-20",    5.67,    0.16,    8.73,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-21",    5.33,    0.16,    7.03,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-22",    5.05,    0.16,    7.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-23",    4.72,    0.12,    7.68,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-24",    4.55,    0.12,    7.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-25",    4.29,    0.12,    6.02,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-26",    3.23,    0.12,    6.46,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-27",    2.59,    0.12,    9.84,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-28",    2.57,    0.12,    8.94,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-29",    2.97,    0.12,    8.05,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-30",    2.71,    0.08,    7.00,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-08-31",    2.51,    0.08,    6.37,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-01",    3.23,    0.08,    7.01,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-02",    3.31,    0.08,    6.45,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-03",    3.67,    0.08,    2.87,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-04",    3.37,    0.08,    2.37,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-05",    2.34,    0.08,    2.74,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-06",    2.54,    0.05,    3.17,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-07",    2.70,    0.05,    3.36,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-08",    2.04,    0.05,    2.43,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-09",    2.37,    0.05,    2.71,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-10",    2.19,    0.05,    2.22,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-11",    2.08,    0.05,    2.25,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-12",    2.30,    0.05,    1.85,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-13",    1.92,    0.04,    1.30,    0.00,18272430
"MOV_AVG_NORM: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-09-14",    1.87,    0.04,    1.11,    0.00,18272430
