"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-11",   12.69,    0.54,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-12",   13.68,    0.52,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-13",   15.51,    0.56,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-14",   16.94,    0.58,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-15",   19.00,    0.61,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-16",   19.66,    0.65,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-17",   17.29,    0.71,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-18",   17.11,    0.74,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-19",   16.42,    0.81,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-20",   14.69,    0.95,    0.15,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-21",   13.39,    0.95,   27.03,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-22",   12.10,    0.95,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-23",   12.73,    0.90,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-24",   12.34,    1.42,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-25",   11.16,    1.44,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-26",   11.77,    1.40,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-27",   11.73,    1.22,   26.87,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-28",   11.26,    1.26,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-29",   10.51,    1.24,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-30",    8.82,    1.29,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-01",    7.77,    0.74,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-02",    7.68,    0.65,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-03",    6.59,    0.63,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-04",    6.23,    0.64,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-05",    6.18,    0.53,   12.19,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-06",    5.86,    0.54,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-07",    5.20,    0.50,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-08",    5.01,    0.48,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-09",    4.65,    0.47,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-10",    4.37,    0.45,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-11",    4.00,    0.43,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-12",    3.70,    0.44,   10.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-13",    3.38,    0.36,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-14",    4.23,    0.30,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-15",    4.15,    0.26,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-16",    3.78,    0.26,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-17",    3.28,    0.25,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-18",    3.13,    0.23,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-19",    2.96,    0.21,    6.93,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-20",    2.68,    0.22,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-21",    1.66,    0.23,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-22",    1.61,    0.22,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-23",    1.57,    0.21,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-24",    1.55,    0.19,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-25",    1.46,    0.17,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-26",    1.42,    0.16,    4.67,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-27",    1.43,    0.18,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-28",    1.32,    0.16,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-29",    1.09,    0.16,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-30",    1.02,    0.14,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-05-31",    1.03,    0.13,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-01",    1.07,    0.13,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-02",    0.97,    0.13,    3.02,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-03",    0.90,    0.08,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-04",    0.88,    0.07,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-05",    0.84,    0.07,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-06",    0.75,    0.08,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-07",    0.62,    0.08,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-08",    0.43,    0.10,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-09",    0.44,    0.10,    1.79,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-10",    0.35,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-11",    0.28,    0.11,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-12",    0.26,    0.10,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-13",    0.33,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-14",    0.30,    0.08,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-15",    0.33,    0.07,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-16",    0.35,    0.05,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-17",    0.32,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-18",    0.34,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-19",    0.35,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-20",    0.23,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-21",    0.22,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-22",    0.18,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-23",    0.17,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-24",    0.16,    0.05,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-25",    0.15,    0.04,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-26",    0.14,    0.05,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-27",    0.18,    0.06,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-28",    0.18,    0.06,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-29",    0.23,    0.05,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-06-30",    0.24,    0.05,    1.95,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-01",    0.24,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-02",    0.25,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-03",    0.25,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-04",    0.21,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-05",    0.26,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-06",    0.20,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-07",    0.19,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-08",    0.19,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-09",    0.22,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-10",    0.27,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-11",    0.30,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-12",    0.30,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-13",    0.31,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-14",    0.39,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-15",    0.41,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-16",    0.39,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-17",    0.41,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-18",    0.41,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-19",    0.39,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-20",    0.38,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-21",    0.39,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-22",    0.40,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-23",    0.38,    0.04,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-24",    0.34,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-25",    0.35,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-26",    0.36,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-27",    0.37,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-28",    0.37,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-29",    0.36,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-30",    0.59,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-07-31",    0.65,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-01",    0.70,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-02",    0.82,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-03",    0.93,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-04",    0.95,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-05",    1.06,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-06",    1.01,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-07",    1.19,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-08",    1.57,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-09",    1.61,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-10",    1.64,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-11",    1.61,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-12",    1.57,    0.03,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-13",    1.63,    0.02,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-14",    1.54,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-15",    1.61,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-16",    1.60,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-17",    1.60,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-18",    2.05,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-19",    2.08,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-20",    2.19,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-21",    2.23,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-22",    2.10,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-23",    2.09,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-24",    2.36,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-25",    2.06,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-26",    2.39,    0.01,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-27",    2.28,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-28",    2.42,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-29",    2.38,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-30",    2.32,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-08-31",    2.04,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-01",    2.42,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-02",    2.20,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-03",    2.21,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-04",    2.13,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-05",    2.39,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-06",    2.68,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-07",    2.83,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-08",    3.10,    0.00,    0.00,    0.00,4867309
"MOV_AVG_NORM: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-09-09",    3.08,    0.01,    0.00,    0.00,4867309
