"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-02",  276.14,    5.00,    8.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-03",  258.86,    6.29,    8.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-04",  263.00,    6.86,    9.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-05",  252.86,    7.29,   12.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-06",  260.14,    7.86,   13.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-07",  244.14,    8.14,   18.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-08",  257.71,    8.57,   24.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-09",  244.43,    9.71,   33.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-10",  234.43,    9.43,   39.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-11",  194.14,   10.00,   47.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-12",  200.57,   10.14,   52.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-13",  176.71,    9.29,   56.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-14",  156.29,   10.43,   67.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-15",  129.14,    9.57,   83.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-16",  123.43,    8.14,   95.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-17",  116.71,    7.71,  118.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-18",  110.71,    7.43,  116.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-19",  107.86,    6.86,  119.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-20",  120.14,    7.29,  148.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-21",  131.71,    5.71,  158.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-22",  130.86,    6.00,  167.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-23",  107.71,    5.86,  168.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-24",  103.43,    5.86,  171.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-25",  106.57,    5.29,  175.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-26",   94.00,    4.86,  178.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-27",   77.86,    4.14,  181.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-28",   67.29,    3.71,  170.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-29",   63.86,    2.71,  159.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-04-30",   70.71,    3.71,  166.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-01",   66.29,    3.71,  143.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-02",   57.57,    3.86,  144.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-03",   53.86,    4.00,  148.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-04",   53.43,    4.14,  140.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-05",   56.00,    4.29,  151.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-06",   56.43,    5.00,  156.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-07",   49.86,    4.86,  151.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-08",   48.57,    4.71,  148.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-09",   48.57,    4.43,  140.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-10",   48.86,    4.57,  126.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-11",   51.00,    4.29,  129.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-12",   46.43,    3.71,  126.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-13",   42.14,    4.00,  120.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-14",   45.71,    3.29,  124.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-15",   47.00,    3.14,  138.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-16",   51.43,    2.86,  139.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-17",   50.29,    2.57,  141.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-18",   58.57,    2.14,  132.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-19",   60.86,    2.71,  119.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-20",   64.57,    2.00,  111.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-21",   57.57,    1.86,   97.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-22",   58.14,    2.43,   92.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-23",   62.14,    2.57,   88.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-24",   68.57,    2.43,   88.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-25",   59.43,    2.86,   77.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-26",   57.57,    2.14,   77.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-27",   52.14,    1.86,   77.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-28",   55.14,    1.86,   76.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-29",   54.71,    1.00,   67.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-30",   48.57,    0.71,   71.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-05-31",   44.71,    0.71,   68.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-01",   42.86,    0.57,   65.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-02",   44.86,    0.86,   59.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-03",   50.29,    1.14,   54.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-04",   50.57,    1.00,   49.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-05",   47.57,    1.14,   54.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-06",   48.14,    1.14,   48.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-07",   51.43,    1.00,   47.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-08",   56.43,    1.00,   50.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-09",   55.29,    0.71,   52.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-10",   55.14,    0.71,   51.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-11",   51.57,    0.29,   51.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-12",   58.43,    0.29,   47.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-13",   60.57,    0.14,   47.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-14",   56.57,    0.29,   47.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-15",   52.43,    0.29,   43.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-16",   51.43,    0.43,   43.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-17",   48.29,    0.43,   41.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-18",   60.71,    0.86,   39.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-19",   66.86,    0.86,   36.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-20",   65.29,    1.14,   36.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-21",   67.71,    1.00,   39.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-22",   65.57,    0.86,   34.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-23",   77.00,    1.14,   28.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-24",   87.86,    1.43,   27.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-25",   84.29,    1.57,   29.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-26",   90.29,    2.00,   27.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-27",  121.43,    1.86,   29.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-28",  157.86,    1.71,   29.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-29",  183.14,    1.71,   29.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-06-30",  186.29,    1.43,   30.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-01",  181.29,    0.86,   29.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-02",  186.86,    1.14,   24.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-03",  183.00,    0.57,   25.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-04",  163.14,    0.29,   24.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-05",  130.29,    0.00,   22.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-06",  108.71,    0.29,   18.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-07",  104.43,    0.29,   19.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-08",  109.71,    0.29,   30.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-09",  105.86,   -0.14,   43.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-10",   97.43,   -0.14,   51.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-11",   96.43,    0.14,   53.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-12",   94.14,    0.57,   54.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-13",   96.00,    0.43,   71.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-14",   93.71,    0.57,   75.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-15",   94.43,    0.57,   71.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-16",   99.00,    0.43,   73.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-17",  105.86,    0.86,   73.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-18",  105.71,    0.86,   72.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-19",  110.14,    1.00,   73.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-20",  122.86,    0.86,   66.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-21",  140.43,    0.71,   68.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-22",  156.43,    1.29,   91.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-23",  169.71,    1.43,   98.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-24",  191.29,    1.57,   99.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-25",  193.86,    1.57,  122.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-26",  197.00,    1.71,  381.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-27",  202.57,    2.00,  370.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-28",  210.71,    2.00,  358.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-29",  217.57,    1.43,  326.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-30",  224.43,    2.00,  307.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-07-31",  213.29,    1.86,  306.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-01",  212.43,    2.00,  285.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-02",  210.86,    1.86,   25.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-03",  213.14,    1.86,   40.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-04",  212.43,    1.29,   54.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-05",  205.14,    2.00,   68.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-06",  194.29,    1.57,  119.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-07",  212.29,    1.00,  168.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-08",  219.43,    0.86,  168.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-09",  221.86,    0.86,  168.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-10",  212.29,    0.57,  182.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-11",  213.86,    1.14,  201.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-12",  220.86,    0.43,  214.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-13",  238.57,    0.14,  179.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-14",  233.29,    0.71,  140.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-15",  236.57,    0.86,  142.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-16",  237.00,    1.00,  144.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-17",  244.00,    1.29,  234.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-18",  242.86,    1.43,  274.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-19",  246.14,    1.86,  315.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-20",  234.86,    2.14,  330.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-21",  265.43,    2.43,  329.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-22",  271.29,    2.29,  332.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-23",  273.00,    2.14,  332.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-24",  282.71,    2.29,  250.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-25",  295.00,    2.14,  216.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-26",  307.57,    2.00,  191.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-27",  303.43,    1.71,  186.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-28",  318.00,    1.14,  208.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-29",  329.14,    1.43,  207.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-30",  349.14,    1.57,  203.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-08-31",  348.14,    1.29,  204.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-01",  367.00,    1.29,  207.71,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-02",  403.14,    1.00,  196.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-03",  469.00,    1.14,  210.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-04",  496.00,    1.43,  218.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-05",  522.57,    1.43,  214.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-06",  541.29,    1.86,  215.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-07",  585.43,    1.86,  292.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-08",  680.00,    2.29,  289.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-09",  751.86,    2.71,  292.57,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-10",  851.57,    3.14,  303.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-11",  944.43,    3.00,  301.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-12", 1092.71,    3.14,  309.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-13", 1147.43,    2.86,  320.14,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-14", 1215.14,    4.00,  309.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-15", 1288.43,    5.00,  353.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-16", 1428.00,    5.43,  365.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-17", 1677.43,    5.86,  370.00,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-18", 1771.71,    6.43,  388.29,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-19", 1843.57,    6.57,  431.86,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-20", 1871.71,    6.71,  494.43,    0.00,10693939
"MOV_AVG: Czechia","COUNTRY", 49.817500, 15.473000,\N,"2020-09-21", 1934.57,    8.14,  486.43,    0.00,10693939
