"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-06",8311,450,450,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.84,63965.101200,1.90,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-07",8692,474,474,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.89,67772.547700,2.00,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-08",9276,489,489,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.92,70057.015600,2.07,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-09",9639,507,507,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.95,72341.483500,2.14,0.00
"DARK Washington","US_STATE",47.2738,-120.724,\N,"2020-04-10",10119,524,524,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,0.98,74625.951400,2.21,0.00
"DARK Washington","US_STATE",47.2549,-120.803,\N,"2020-04-11",10434,547,547,0,5.000,100.000,5.000,\N,\N,\N,\N,7614893,0.70,1.03,78433.397900,2.31,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-12",10609,562,562,0,5.000,100.000,5.000,93615,1240.03,642,6.05,7614893,0.70,1.05,79956.376500,2.38,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-13",10635,582,582,0,5.000,100.000,5.000,93802,1242.51,527,4.96,7614893,0.70,1.09,83002.333700,2.46,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-14",10799,599,599,0,6.000,100.000,6.000,93929,1244.19,387,3.58,7614893,0.70,1.12,85286.801600,2.53,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-15",10942,609,609,0,6.000,100.000,6.000,122854,1627.33,645,5.89,7614893,0.70,1.14,86809.780200,2.57,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-16",11057,630,630,0,6.000,100.000,6.000,124283,1646.26,595,5.38,7614893,0.70,1.18,89855.737400,2.66,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-17",11517,649,649,0,6.000,100.000,6.000,128900,1707.42,622,5.40,7614893,0.70,1.22,92901.694600,2.74,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-18",11776,666,666,0,6.000,100.000,6.000,131627,1743.54,518,4.40,7614893,0.70,1.25,95186.162500,2.82,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-19",12255,690,690,0,6.000,100.000,6.000,135706,1797.57,586,4.78,7614893,0.70,1.29,98232.119700,2.92,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-20",12114,709,709,0,6.000,100.000,6.000,138642,1836.46,403,3.33,7614893,0.70,1.33,101278.076900,3.00,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-21",12392,725,725,0,6.000,100.000,6.000,141011,1867.84,503,4.00,7614893,0.70,1.36,103562.544800,3.06,0.00
"DARK Washington","US_STATE",47.2549,-120.803,"53","2020-04-22",12596,734,734,0,6.000,100.000,6.000,145031,1921.09,543,4.51,7614893,0.70,1.38,105085.523400,3.10,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-23",12753,747,747,0,6.000,100.000,6.000,147953,1959.80,544,4.27,7614893,0.70,1.40,106608.502000,3.16,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-24",12977,762,762,0,6.000,100.000,6.000,160324,2123.66,455,3.51,7614893,0.70,1.43,108892.969900,3.22,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-25",13319,779,779,0,6.000,100.000,6.000,160324,2123.66,455,3.42,7614893,0.70,1.46,111177.437800,3.29,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-26",13521,799,799,0,6.000,100.000,6.000,170594,2259.70,508,3.76,7614893,0.70,1.50,114223.395000,3.38,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-27",13686,810,810,0,6.000,100.000,6.000,175477,2324.38,536,3.92,7614893,0.70,1.52,115746.373600,3.42,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-28",13842,820,820,0,6.000,100.000,6.000,179679,2380.04,0,0.00,7614893,0.70,1.54,117269.352200,3.47,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-29",14070,828,828,0,6.000,100.000,6.000,182515,2417.61,0,0.00,7614893,0.70,1.55,118030.841500,3.50,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-04-30",14327,836,836,0,6.000,100.000,6.000,187800,2487.61,0,0.00,7614893,0.70,1.57,119553.820100,3.53,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-01",14637,850,850,0,6.000,100.000,6.000,193981,2569.49,0,0.00,7614893,0.70,1.59,121076.798700,3.59,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-02",15003,862,862,0,6.000,100.000,6.000,198724,2632.31,0,0.00,7614893,0.70,1.62,123361.266600,3.64,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-03",15185,874,874,0,6.000,100.000,6.000,207315,2746.11,0,0.00,7614893,0.70,1.64,124884.245200,3.69,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-04",15462,885,885,0,6.000,100.000,6.000,212005,2808.24,0,0.00,7614893,0.70,1.66,126407.223800,3.74,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-05",15594,898,898,0,6.000,100.000,6.000,216320,2865.39,0,0.00,7614893,0.70,1.68,127930.202400,3.80,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-06",15905,911,911,0,6.000,100.000,6.000,219453,2906.89,0,0.00,7614893,0.70,1.71,130214.670300,3.85,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-07",16231,925,925,0,6.000,100.000,6.000,224813,2977.89,0,0.00,7614893,0.70,1.74,132499.138200,3.91,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-08",16388,941,941,0,6.000,100.000,6.000,230680,3055.61,0,0.00,7614893,0.70,1.77,134783.606100,3.98,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-09",16674,952,952,0,6.000,100.000,6.000,235835,3123.89,3450,20.69,7614893,0.70,1.79,136306.584700,4.02,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-10",16891,968,968,0,6.000,100.000,6.000,242989,3218.65,0,0.00,7614893,0.70,1.82,138591.052600,4.09,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-11",17122,974,974,0,6.000,100.000,6.000,248875,3296.62,0,0.00,7614893,0.70,1.83,139352.541900,4.12,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-12",17330,990,990,0,6.000,100.000,6.000,252108,3339.44,0,0.00,7614893,0.70,1.86,141637.009800,4.18,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-13",17512,996,996,0,6.000,100.000,6.000,256321,3395.25,0,0.00,7614893,0.70,1.87,142398.499100,4.21,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-14",17773,1004,1004,0,6.000,100.000,6.000,261080,3428.54,0,0.00,7614893,0.70,1.88,143159.988400,4.24,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-15",17951,1016,1016,0,6.000,100.000,6.000,267931,3518.51,0,0.00,7614893,0.70,1.91,145444.456300,4.29,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-16",18288,1024,1024,0,6.000,100.000,6.000,273303,3589.06,0,0.00,7614893,0.70,1.92,146205.945600,4.33,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-17",18433,1035,1035,0,6.000,100.000,6.000,280993,3690.05,0,0.00,7614893,0.70,1.94,147728.924200,4.37,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-18",18611,1041,1041,0,6.000,100.000,6.000,285243,3745.86,0,0.00,7614893,0.70,1.95,148490.413500,4.40,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-19",18811,1048,1048,0,6.000,100.000,6.000,289135,3796.97,0,0.00,7614893,0.70,1.97,150013.392100,4.43,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-20",18971,1052,1052,0,6.000,100.000,6.000,293120,3849.30,0,0.00,7614893,0.70,1.97,150013.392100,4.45,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-21",19117,1061,1061,0,6.000,100.000,6.000,297942,3912.62,3125,16.35,7614893,0.70,1.99,151536.370700,4.48,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-22",19265,1066,1066,0,6.000,100.000,6.000,302927,3978.09,3156,16.38,7614893,0.70,2.00,152297.860000,4.51,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-23",19265,1075,1075,0,6.000,100.000,6.000,308358,4049.41,3230,16.77,7614893,0.70,2.02,153820.838600,4.54,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-24",19828,1084,1084,0,5.000,100.000,5.000,316276,4153.39,3256,16.42,7614893,0.70,2.03,154582.327900,4.58,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-25",20065,1088,1088,0,5.000,100.000,5.000,326593,4288.87,3287,16.38,7614893,0.70,2.04,155343.817200,4.60,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-26",20181,1094,1094,0,5.000,100.000,5.000,330598,4341.47,3290,16.30,7614893,0.70,2.05,156105.306500,4.62,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-27",20406,1105,1105,0,5.000,100.000,5.000,332791,4370.27,3338,16.36,7614893,0.70,2.07,157628.285100,4.67,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-28",20764,1109,1109,0,5.000,100.000,5.000,335801,4409.79,3394,16.35,7614893,0.70,2.08,158389.774400,4.69,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-29",21071,1115,1115,0,5.000,100.000,5.000,343091,4505.53,3413,16.20,7614893,0.70,2.09,159151.263700,4.71,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-30",21349,1117,1117,0,5.000,100.000,5.000,348233,4573.05,3455,16.18,7614893,0.70,2.10,159912.753000,4.72,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-05-31",21702,1123,1123,0,5.000,100.000,5.000,354354,4653.43,3480,16.04,7614893,0.70,2.11,160674.242300,4.75,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-01",22239,1128,1128,0,5.000,100.000,5.000,360899,4739.38,3501,15.93,7614893,0.70,2.12,161435.731600,4.77,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-02",22516,1134,1134,0,5.000,100.000,5.000,365272,4796.81,3517,15.87,7614893,0.70,2.13,162197.220900,4.79,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-03",22764,1139,1139,0,5.000,100.000,5.000,368799,4843.13,3543,15.76,7614893,0.70,2.14,162958.710200,4.81,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-04",23024,1150,1150,0,5.000,100.000,5.000,377327,4955.12,3578,15.74,7614893,0.70,2.16,164481.688800,4.86,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-05",23483,1155,1155,0,5.000,100.000,5.000,383587,5037.33,3615,15.72,7614893,0.70,2.17,165243.178100,4.88,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-06",23767,1159,1159,0,5.000,100.000,5.000,390863,5132.88,3639,15.52,7614893,0.70,2.17,165243.178100,4.90,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-07",24078,1170,1170,0,5.000,100.000,5.000,400588,5260.59,3652,15.39,7614893,0.70,2.19,166766.156700,4.95,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-08",24378,1180,1180,0,5.000,100.000,5.000,405056,5319.26,3669,15.26,7614893,0.70,2.21,168289.135300,4.99,0.00
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-09",24630,1185,1185,0,5.000,100.000,5.000,410290,5387.99,3699,15.19,7614893,0.70,2.22,169050.624600,5.01,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-10",24892,1186,1186,0,5.000,100.000,5.000,415054,5450.56,3747,15.39,7614893,0.70,2.22,169050.624600,5.01,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-11",25176,1198,1198,0,5.000,100.000,5.000,415342,5454.34,3773,15.23,7614893,0.70,2.25,171335.092500,5.06,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-12",25542,1203,1203,0,5.000,100.000,5.000,425212,5583.95,3772,14.99,7614893,0.70,2.26,172096.581800,5.08,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-13",25825,1207,1207,0,5.000,100.000,5.000,439862,5776.34,3817,14.95,7614893,0.70,2.26,172096.581800,5.10,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-14",26158,1209,1209,0,5.000,100.000,5.000,450146,5911.39,3845,14.88,7614893,0.70,2.27,172858.071100,5.11,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-15",26530,1211,1211,0,5.000,100.000,5.000,462602,6074.96,3856,14.74,7614893,0.70,2.27,172858.071100,5.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-16",26787,1219,1219,0,5.000,100.000,5.000,471265,6188.73,3894,14.68,7614893,0.70,2.29,174381.049700,5.15,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-17",27193,1225,1225,0,5.000,100.000,5.000,480026,6303.78,3915,14.62,7614893,0.70,2.30,175142.539000,5.18,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-18",27608,1232,1232,0,4.000,100.000,4.000,435016,5712.70,3938,14.48,7614893,0.70,2.31,175904.028300,5.21,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-19",28225,1239,1239,0,4.000,100.000,4.000,446899,5868.75,3959,14.34,7614893,0.70,2.32,176665.517600,5.24,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-20",28676,1243,1243,0,4.000,100.000,4.000,455941,5987.49,4003,14.18,7614893,0.70,2.33,177427.006900,5.25,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-21",28874,1248,1248,0,4.000,100.000,4.000,466099,6120.89,4030,14.05,7614893,0.70,2.34,178188.496200,5.28,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-22",29394,1253,1253,0,4.000,100.000,4.000,474938,6236.96,4049,14.02,7614893,0.70,2.35,178949.985500,5.30,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-23",29874,1263,1263,0,4.000,100.000,4.000,477204,6266.72,4062,13.82,7614893,0.70,2.37,180472.964100,5.34,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-24",30372,1266,1266,0,4.000,100.000,4.000,487059,6396.14,4067,13.62,7614893,0.70,2.38,181234.453400,5.35,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-25",30866,1270,1270,0,4.000,100.000,4.000,495498,6506.96,4093,13.48,7614893,0.70,2.38,181234.453400,5.37,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-26",31422,1281,1281,0,4.000,100.000,4.000,505795,6642.18,4106,13.31,7614893,0.70,2.40,182757.432000,5.41,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-27",31766,1288,1288,0,4.000,100.000,4.000,514428,6755.55,4194,13.35,7614893,0.70,2.42,184280.410600,5.44,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-28",32267,1292,1292,0,4.000,100.000,4.000,525802,6904.92,4240,13.35,7614893,0.70,2.42,184280.410600,5.46,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-29",32831,1297,1297,0,4.000,100.000,4.000,534443,7018.39,4275,13.25,7614893,0.70,2.43,185041.899900,5.48,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-06-30",33439,1303,1303,0,4.000,100.000,4.000,548220,7199.31,4323,13.17,7614893,0.70,2.44,185803.389200,5.51,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-01",34152,1309,1309,0,4.000,100.000,4.000,557275,7318.23,4361,13.04,7614893,0.70,2.46,187326.367800,5.53,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-02",34909,1319,1319,0,4.000,100.000,4.000,571964,7511.12,4402,12.89,7614893,0.70,2.47,188087.857100,5.58,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-03",35260,1328,1328,0,4.000,100.000,4.000,584989,7682.17,4442,12.77,7614893,0.70,2.49,189610.835700,5.61,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-04",35902,1335,1335,0,4.000,100.000,4.000,599975,7878.97,4463,12.66,7614893,0.70,2.50,190372.325000,5.64,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-05",36959,1342,1342,0,4.000,100.000,4.000,607276,7974.85,4473,12.46,7614893,0.70,2.52,191895.303600,5.67,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-06",37393,1351,1351,0,4.000,100.000,4.000,612706,8046.15,4482,12.12,7614893,0.70,2.53,192656.792900,5.71,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-07",37916,1360,1360,0,4.000,100.000,4.000,629256,8263.49,4544,12.14,7614893,0.70,2.55,194179.771500,5.75,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-08",38563,1368,1368,0,4.000,100.000,4.000,635524,8345.80,4582,12.08,7614893,0.70,2.57,195702.750100,5.78,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-09",39202,1384,1384,0,4.000,100.000,4.000,645072,8471.19,4630,12.00,7614893,0.70,2.60,197987.218000,5.85,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-10",39806,1393,1393,0,3.000,100.000,3.000,660330,8671.56,4665,11.90,7614893,0.70,2.61,198748.707300,5.89,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-11",40672,1400,1400,0,3.000,100.000,3.000,668466,8778.40,4662,11.89,7614893,0.70,2.63,200271.685900,5.92,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-12",41749,1405,1405,0,3.000,100.000,3.000,668466,8778.40,4662,11.47,7614893,0.70,2.64,201033.175200,5.94,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-13",42295,1414,1414,0,3.000,100.000,3.000,686005,9008.73,4751,11.69,7614893,0.70,2.65,201794.664500,5.98,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-14",43037,1426,1426,0,3.000,100.000,3.000,708274,9301.17,4778,11.29,7614893,0.70,2.68,204079.132400,6.03,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-15",44299,1429,1429,0,3.000,100.000,3.000,718234,9431.96,4788,11.12,7614893,0.70,2.68,204079.132400,6.04,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-16",45052,1435,1435,0,3.000,100.000,3.000,733886,9637.51,4829,10.90,7614893,0.70,2.69,204840.621700,6.07,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-17",46022,1441,1441,0,3.000,100.000,3.000,753174,9890.80,4944,10.97,7614893,0.70,2.70,205602.111000,6.09,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-18",46956,1448,1448,0,3.000,100.000,3.000,767657,10081.00,4984,10.83,7614893,0.70,2.72,207125.089600,6.12,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-19",47751,1457,1457,0,3.000,100.000,3.000,791786,10397.86,5033,10.72,7614893,0.70,2.73,207886.578900,6.16,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-20",48590,1468,1468,0,3.000,100.000,3.000,809339,10628.37,5063,10.60,7614893,0.70,2.75,209409.557500,6.21,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-21",49250,1480,1480,0,3.000,100.000,3.000,826354,10851.81,5102,10.50,7614893,0.70,2.78,211694.025400,6.26,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-22",49982,1488,1488,0,3.000,100.000,3.000,841184,11046.56,5161,10.48,7614893,0.70,2.79,212455.514700,6.29,0.01
"DARK Washington","US_STATE",47.2338,-120.719,"53","2020-07-23",50832,1497,1497,0,3.000,100.000,3.000,855152,11229.99,5211,10.42,7614893,0.70,2.81,213978.493300,6.33,0.01
