"DARK Idaho","2021-02-25",3048,0.00170
"DARK Idaho","2021-02-26",3044,0.00170
"DARK Idaho","2021-02-27",3034,0.00170
"DARK Idaho","2021-02-28",3014,0.00170
"DARK Idaho","2021-03-01",3000,0.00170
"DARK Idaho","2021-03-02",2998,0.00170
"DARK Idaho","2021-03-03",3008,0.00170
"DARK Idaho","2021-03-04",2988,0.00170
"DARK Idaho","2021-03-05",2984,0.00170
"DARK Idaho","2021-03-06",2988,0.00170
"DARK Idaho","2021-03-07",2988,0.00170
"DARK Idaho","2021-03-08",3002,0.00170
"DARK Idaho","2021-03-09",2944,0.00160
"DARK Idaho","2021-03-10",2988,0.00170
"DARK Idaho","2021-03-11",2988,0.00170
"DARK Idaho","2021-03-12",2988,0.00170
"DARK Idaho","2021-03-13",2990,0.00170
"DARK Idaho","2021-03-14",2982,0.00170
"DARK Idaho","2021-03-15",2986,0.00170
"DARK Idaho","2021-03-16",3000,0.00170
"DARK Idaho","2021-03-17",3002,0.00170
"DARK Idaho","2021-03-18",3000,0.00170
"DARK Idaho","2021-03-19",3000,0.00170
"DARK Idaho","2021-03-20",2996,0.00170
"DARK Idaho","2021-03-21",2988,0.00170
"DARK Idaho","2021-03-22",2990,0.00170
"DARK Idaho","2021-03-23",2994,0.00170
"DARK Idaho","2021-03-24",2990,0.00170
"DARK Idaho","2021-03-25",2992,0.00170
"DARK Idaho","2021-03-26",2988,0.00170
"DARK Idaho","2021-03-27",2988,0.00170
"DARK Idaho","2021-03-28",2988,0.00170
"DARK Idaho","2021-03-29",2986,0.00170
"DARK Idaho","2021-03-30",2976,0.00170
"DARK Idaho","2021-03-31",2986,0.00170
"DARK Idaho","2021-04-01",2982,0.00170
"DARK Idaho","2021-04-02",2984,0.00170
"DARK Idaho","2021-04-03",2972,0.00170
"DARK Idaho","2021-04-04",2968,0.00170
"DARK Idaho","2021-04-05",2970,0.00170
"DARK Idaho","2021-04-06",2964,0.00170
"DARK Idaho","2021-04-07",2960,0.00170
"DARK Idaho","2021-04-08",2972,0.00170
"DARK Idaho","2021-04-09",2974,0.00170
"DARK Idaho","2021-04-10",2972,0.00170
"DARK Idaho","2021-04-11",2972,0.00170
"DARK Idaho","2021-04-12",2972,0.00170
"DARK Idaho","2021-04-13",2976,0.00170
"DARK Idaho","2021-04-14",2980,0.00170
"DARK Idaho","2021-04-15",2996,0.00170
"DARK Idaho","2021-04-16",2988,0.00170
"DARK Idaho","2021-04-17",2976,0.00170
"DARK Idaho","2021-04-18",2978,0.00170
"DARK Idaho","2021-04-19",2982,0.00170
"DARK Idaho","2021-04-20",2974,0.00170
"DARK Idaho","2021-04-21",2964,0.00170
"DARK Idaho","2021-04-22",2950,0.00170
"DARK Idaho","2021-04-23",2938,0.00160
"DARK Idaho","2021-04-24",2918,0.00160
"DARK Idaho","2021-04-25",2916,0.00160
"DARK Idaho","2021-04-26",2908,0.00160
"DARK Idaho","2021-04-27",2910,0.00160
"DARK Idaho","2021-04-28",2892,0.00160
"DARK Idaho","2021-04-29",2860,0.00160
"DARK Idaho","2021-04-30",2840,0.00160
"DARK Idaho","2021-05-01",2832,0.00160
"DARK Idaho","2021-05-02",2828,0.00160
"DARK Idaho","2021-05-03",2810,0.00160
"DARK Idaho","2021-05-04",2776,0.00160
"DARK Idaho","2021-05-05",2762,0.00150
"DARK Idaho","2021-05-06",2748,0.00150
"DARK Idaho","2021-05-07",2756,0.00150
"DARK Idaho","2021-05-08",2750,0.00150
"DARK Idaho","2021-05-09",2726,0.00150
"DARK Idaho","2021-05-10",2694,0.00150
"DARK Idaho","2021-05-11",2650,0.00150
"DARK Idaho","2021-05-12",2630,0.00150
"DARK Idaho","2021-05-13",2624,0.00150
"DARK Idaho","2021-05-14",2620,0.00150
"DARK Idaho","2021-05-15",2620,0.00150
"DARK Idaho","2021-05-16",2612,0.00150
"DARK Idaho","2021-05-17",2542,0.00140
"DARK Idaho","2021-05-18",2522,0.00140
"DARK Idaho","2021-05-19",2478,0.00140
"DARK Idaho","2021-05-20",2470,0.00140
"DARK Idaho","2021-05-21",2466,0.00140
"DARK Idaho","2021-05-22",2462,0.00140
"DARK Idaho","2021-05-23",2428,0.00140
"DARK Idaho","2021-05-24",2424,0.00140
"DARK Idaho","2021-05-25",2384,0.00130
"DARK Idaho","2021-05-26",2386,0.00130
"DARK Idaho","2021-05-27",2362,0.00130
"DARK Idaho","2021-05-28",2354,0.00130
"DARK Idaho","2021-05-29",2340,0.00130
"DARK Idaho","2021-05-30",2322,0.00130
"DARK Idaho","2021-05-31",2322,0.00130
"DARK Idaho","2021-06-01",2260,0.00130
"DARK Idaho","2021-06-02",2212,0.00120
"DARK Idaho","2021-06-03",2174,0.00120
"DARK Idaho","2021-06-04",2138,0.00120
"DARK Idaho","2021-06-05",2138,0.00120
"DARK Idaho","2021-06-06",2132,0.00120
"DARK Idaho","2021-06-07",2102,0.00120
"DARK Idaho","2021-06-08",2062,0.00120
"DARK Idaho","2021-06-09",2026,0.00110
"DARK Idaho","2021-06-10",1960,0.00110
"DARK Idaho","2021-06-11",1930,0.00110
"DARK Idaho","2021-06-12",1894,0.00110
"DARK Idaho","2021-06-13",1882,0.00110
"DARK Idaho","2021-06-14",1844,0.00100
"DARK Idaho","2021-06-15",1804,0.00100
"DARK Idaho","2021-06-16",1782,0.00100
"DARK Idaho","2021-06-17",1726,0.00100
"DARK Idaho","2021-06-18",1694,0.00090
"DARK Idaho","2021-06-19",1694,0.00090
"DARK Idaho","2021-06-20",1684,0.00090
"DARK Idaho","2021-06-21",1670,0.00090
"DARK Idaho","2021-06-22",1654,0.00090
"DARK Idaho","2021-06-23",1632,0.00090
"DARK Idaho","2021-06-24",1588,0.00090
"DARK Idaho","2021-06-25",1592,0.00090
"DARK Idaho","2021-06-26",1582,0.00090
"DARK Idaho","2021-06-27",1582,0.00090
"DARK Idaho","2021-06-28",1536,0.00090
"DARK Idaho","2021-06-29",1512,0.00080
"DARK Idaho","2021-06-30",1498,0.00080
"DARK Idaho","2021-07-01",1436,0.00080
"DARK Idaho","2021-07-02",1420,0.00080
"DARK Idaho","2021-07-03",1420,0.00080
"DARK Idaho","2021-07-04",1398,0.00080
"DARK Idaho","2021-07-05",1374,0.00080
"DARK Idaho","2021-07-06",1342,0.00080
"DARK Idaho","2021-07-07",1290,0.00070
"DARK Idaho","2021-07-08",1280,0.00070
"DARK Idaho","2021-07-09",1274,0.00070
"DARK Idaho","2021-07-10",1262,0.00070
"DARK Idaho","2021-07-11",1242,0.00070
"DARK Idaho","2021-07-12",1218,0.00070
"DARK Idaho","2021-07-13",1202,0.00070
"DARK Idaho","2021-07-14",1148,0.00060
"DARK Idaho","2021-07-15",1132,0.00060
"DARK Idaho","2021-07-16",1136,0.00060
"DARK Idaho","2021-07-17",1132,0.00060
"DARK Idaho","2021-07-18",1132,0.00060
"DARK Idaho","2021-07-19",1078,0.00060
"DARK Idaho","2021-07-20",1084,0.00060
"DARK Idaho","2021-07-21",1050,0.00060
"DARK Idaho","2021-07-22",1026,0.00060
"DARK Idaho","2021-07-23",1030,0.00060
"DARK Idaho","2021-07-24",1028,0.00060
"DARK Idaho","2021-07-25",1004,0.00060
"DARK Idaho","2021-07-26",1000,0.00060
"DARK Idaho","2021-07-27",950,0.00050
"DARK Idaho","2021-07-28",938,0.00050
"DARK Idaho","2021-07-29",940,0.00050
"DARK Idaho","2021-07-30",944,0.00050
"DARK Idaho","2021-07-31",944,0.00050
"DARK Idaho","2021-08-01",924,0.00050
"DARK Idaho","2021-08-02",924,0.00050
"DARK Idaho","2021-08-03",922,0.00050
"DARK Idaho","2021-08-04",926,0.00050
"DARK Idaho","2021-08-05",912,0.00050
"DARK Idaho","2021-08-06",900,0.00050
"DARK Idaho","2021-08-07",900,0.00050
"DARK Idaho","2021-08-08",882,0.00050
"DARK Idaho","2021-08-09",888,0.00050
"DARK Idaho","2021-08-10",870,0.00050
"DARK Idaho","2021-08-11",890,0.00050
"DARK Idaho","2021-08-12",880,0.00050
"DARK Idaho","2021-08-13",884,0.00050
"DARK Idaho","2021-08-14",884,0.00050
"DARK Idaho","2021-08-15",884,0.00050
"DARK Idaho","2021-08-16",890,0.00050
"DARK Idaho","2021-08-17",882,0.00050
"DARK Idaho","2021-08-18",908,0.00050
"DARK Idaho","2021-08-19",910,0.00050
"DARK Idaho","2021-08-20",914,0.00050
"DARK Idaho","2021-08-21",914,0.00050
"DARK Idaho","2021-08-22",914,0.00050
"DARK Idaho","2021-08-23",922,0.00050
"DARK Idaho","2021-08-24",936,0.00050
"DARK Idaho","2021-08-25",932,0.00050
"DARK Idaho","2021-08-26",920,0.00050
"DARK Idaho","2021-08-27",934,0.00050
"DARK Idaho","2021-08-28",934,0.00050
"DARK Idaho","2021-08-29",934,0.00050
"DARK Idaho","2021-08-30",942,0.00050
"DARK Idaho","2021-08-31",1006,0.00060
"DARK Idaho","2021-09-01",1008,0.00060
"DARK Idaho","2021-09-02",1016,0.00060
"DARK Idaho","2021-09-03",1006,0.00060
"DARK Idaho","2021-09-04",1006,0.00060
"DARK Idaho","2021-09-05",1006,0.00060
"DARK Idaho","2021-09-06",1000,0.00060
"DARK Idaho","2021-09-07",1060,0.00060
"DARK Idaho","2021-09-08",1072,0.00060
"DARK Idaho","2021-09-09",1110,0.00060
"DARK Idaho","2021-09-10",1118,0.00060
"DARK Idaho","2021-09-11",1132,0.00060
"DARK Idaho","2021-09-12",1126,0.00060
"DARK Idaho","2021-09-13",1150,0.00060
"DARK Idaho","2021-09-14",1190,0.00070
"DARK Idaho","2021-09-15",1288,0.00070
"DARK Idaho","2021-09-16",1342,0.00080
"DARK Idaho","2021-09-17",1356,0.00080
"DARK Idaho","2021-09-18",1396,0.00080
"DARK Idaho","2021-09-19",1390,0.00080
"DARK Idaho","2021-09-20",1416,0.00080
"DARK Idaho","2021-09-21",1442,0.00080
"DARK Idaho","2021-09-22",1482,0.00080
"DARK Idaho","2021-09-23",1536,0.00090
"DARK Idaho","2021-09-24",1602,0.00090
"DARK Idaho","2021-09-25",1598,0.00090
"DARK Idaho","2021-09-26",1598,0.00090
"DARK Idaho","2021-09-27",1672,0.00090
"DARK Idaho","2021-09-28",1752,0.00100
"DARK Idaho","2021-09-29",1794,0.00100
"DARK Idaho","2021-09-30",1900,0.00110
"DARK Idaho","2021-10-01",1936,0.00110
"DARK Idaho","2021-10-02",1996,0.00110
"DARK Idaho","2021-10-03",1994,0.00110
"DARK Idaho","2021-10-04",2032,0.00110
"DARK Idaho","2021-10-05",2040,0.00110
"DARK Idaho","2021-10-06",2132,0.00120
"DARK Idaho","2021-10-07",2168,0.00120
"DARK Idaho","2021-10-08",2256,0.00130
"DARK Idaho","2021-10-09",2258,0.00130
"DARK Idaho","2021-10-10",2258,0.00130
"DARK Idaho","2021-10-11",2258,0.00130
"DARK Idaho","2021-10-12",2322,0.00130
"DARK Idaho","2021-10-13",2374,0.00130
"DARK Idaho","2021-10-14",2422,0.00140
"DARK Idaho","2021-10-15",2472,0.00140
"DARK Idaho","2021-10-16",2478,0.00140
"DARK Idaho","2021-10-17",2478,0.00140
"DARK Idaho","2021-10-18",2562,0.00140
"DARK Idaho","2021-10-19",2588,0.00140
"DARK Idaho","2021-10-20",2648,0.00150
"DARK Idaho","2021-10-21",2698,0.00150
"DARK Idaho","2021-10-22",2750,0.00150
"DARK Idaho","2021-10-23",2764,0.00150
"DARK Idaho","2021-10-24",2764,0.00150
"DARK Idaho","2021-10-25",2794,0.00160
"DARK Idaho","2021-10-26",2878,0.00160
"DARK Idaho","2021-10-27",2922,0.00160
"DARK Idaho","2021-10-28",2928,0.00160
"DARK Idaho","2021-10-29",2978,0.00170
"DARK Idaho","2021-10-30",2984,0.00170
"DARK Idaho","2021-10-31",2984,0.00170
"DARK Idaho","2021-11-01",3050,0.00170
"DARK Idaho","2021-11-02",3062,0.00170
"DARK Idaho","2021-11-03",3096,0.00170
"DARK Idaho","2021-11-04",3154,0.00180
"DARK Idaho","2021-11-05",3184,0.00180
"DARK Idaho","2021-11-06",3186,0.00180
"DARK Idaho","2021-11-07",3170,0.00180
"DARK Idaho","2021-11-08",3234,0.00180
"DARK Idaho","2021-11-09",3240,0.00180
"DARK Idaho","2021-11-10",3284,0.00180
"DARK Idaho","2021-11-11",3290,0.00180
"DARK Idaho","2021-11-12",3342,0.00190
"DARK Idaho","2021-11-13",3362,0.00190
"DARK Idaho","2021-11-14",3352,0.00190
"DARK Idaho","2021-11-15",3366,0.00190
"DARK Idaho","2021-11-16",3432,0.00190
"DARK Idaho","2021-11-17",3464,0.00190
"DARK Idaho","2021-11-18",3506,0.00200
"DARK Idaho","2021-11-19",3542,0.00200
"DARK Idaho","2021-11-20",3532,0.00200
"DARK Idaho","2021-11-21",3532,0.00200
"DARK Idaho","2021-11-22",3564,0.00200
"DARK Idaho","2021-11-23",3606,0.00200
"DARK Idaho","2021-11-24",3610,0.00200
"DARK Idaho","2021-11-25",3608,0.00200
"DARK Idaho","2021-11-26",3606,0.00200
"DARK Idaho","2021-11-27",3618,0.00200
"DARK Idaho","2021-11-28",3618,0.00200
"DARK Idaho","2021-11-29",3662,0.00200
"DARK Idaho","2021-11-30",3678,0.00210
"DARK Idaho","2021-12-01",3718,0.00210
"DARK Idaho","2021-12-02",3704,0.00210
"DARK Idaho","2021-12-03",3736,0.00210
"DARK Idaho","2021-12-04",3738,0.00210
"DARK Idaho","2021-12-05",3738,0.00210
"DARK Idaho","2021-12-06",3752,0.00210
"DARK Idaho","2021-12-07",3778,0.00210
"DARK Idaho","2021-12-08",3792,0.00210
"DARK Idaho","2021-12-09",3794,0.00210
"DARK Idaho","2021-12-10",3824,0.00210
"DARK Idaho","2021-12-11",3826,0.00210
"DARK Idaho","2021-12-12",3826,0.00210
"DARK Idaho","2021-12-13",3832,0.00210
"DARK Idaho","2021-12-14",3866,0.00220
"DARK Idaho","2021-12-15",3882,0.00220
"DARK Idaho","2021-12-16",3876,0.00220
"DARK Idaho","2021-12-17",3892,0.00220
"DARK Idaho","2021-12-18",3892,0.00220
"DARK Idaho","2021-12-19",3892,0.00220
"DARK Idaho","2021-12-20",3892,0.00220
"DARK Idaho","2021-12-21",3892,0.00220
"DARK Idaho","2021-12-22",3914,0.00220
"DARK Idaho","2021-12-23",3918,0.00220
"DARK Idaho","2021-12-24",3912,0.00220
"DARK Idaho","2021-12-25",3908,0.00220
"DARK Idaho","2021-12-26",3908,0.00220
"DARK Idaho","2021-12-27",3976,0.00220
"DARK Idaho","2021-12-28",4016,0.00220
"DARK Idaho","2021-12-29",4024,0.00230
"DARK Idaho","2021-12-30",4020,0.00220
"DARK Idaho","2021-12-31",4020,0.00220
"DARK Idaho","2022-01-01",4016,0.00220
"DARK Idaho","2022-01-02",4008,0.00220
"DARK Idaho","2022-01-03",4022,0.00230
"DARK Idaho","2022-01-04",4060,0.00230
"DARK Idaho","2022-01-05",4068,0.00230
"DARK Idaho","2022-01-06",4128,0.00230
"DARK Idaho","2022-01-07",4146,0.00230
"DARK Idaho","2022-01-08",4148,0.00230
"DARK Idaho","2022-01-09",4144,0.00230
"DARK Idaho","2022-01-10",4146,0.00230
"DARK Idaho","2022-01-11",4156,0.00230
"DARK Idaho","2022-01-12",4190,0.00230
"DARK Idaho","2022-01-13",4196,0.00230
"DARK Idaho","2022-01-14",4210,0.00240
"DARK Idaho","2022-01-15",4210,0.00240
"DARK Idaho","2022-01-16",4202,0.00240
"DARK Idaho","2022-01-17",4202,0.00240
"DARK Idaho","2022-01-18",4218,0.00240
"DARK Idaho","2022-01-19",4232,0.00240
"DARK Idaho","2022-01-20",4280,0.00240
"DARK Idaho","2022-01-21",4288,0.00240
"DARK Idaho","2022-01-22",4284,0.00240
"DARK Idaho","2022-01-23",4278,0.00240
"DARK Idaho","2022-01-24",4296,0.00240
"DARK Idaho","2022-01-25",4324,0.00240
"DARK Idaho","2022-01-26",4338,0.00240
"DARK Idaho","2022-01-27",4352,0.00240
"DARK Idaho","2022-01-28",4420,0.00250
"DARK Idaho","2022-01-29",4420,0.00250
"DARK Idaho","2022-01-30",4416,0.00250
"DARK Idaho","2022-01-31",4448,0.00250
"DARK Idaho","2022-02-01",4456,0.00250
"DARK Idaho","2022-02-02",4500,0.00250
"DARK Idaho","2022-02-03",4514,0.00250
"DARK Idaho","2022-02-04",4536,0.00250
"DARK Idaho","2022-02-05",4530,0.00250
"DARK Idaho","2022-02-06",4524,0.00250
"DARK Idaho","2022-02-07",4558,0.00260
"DARK Idaho","2022-02-08",4560,0.00260
"DARK Idaho","2022-02-09",4626,0.00260
"DARK Idaho","2022-02-10",4624,0.00260
"DARK Idaho","2022-02-11",4634,0.00260
"DARK Idaho","2022-02-12",4632,0.00260
"DARK Idaho","2022-02-13",4614,0.00260
"DARK Idaho","2022-02-14",4664,0.00260
"DARK Idaho","2022-02-15",4740,0.00270
"DARK Idaho","2022-02-16",4766,0.00270
"DARK Idaho","2022-02-17",4792,0.00270
"DARK Idaho","2022-02-18",4788,0.00270
"DARK Idaho","2022-02-19",4790,0.00270
"DARK Idaho","2022-02-20",4786,0.00270
"DARK Idaho","2022-02-21",4786,0.00270
"DARK Idaho","2022-02-22",4840,0.00270
"DARK Idaho","2022-02-23",4828,0.00270
"DARK Idaho","2022-02-24",4828,0.00270
"DARK Idaho","2022-02-25",4828,0.00270
"DARK Idaho","2022-02-26",4822,0.00270
"DARK Idaho","2022-02-27",4806,0.00270
"DARK Idaho","2022-02-28",4848,0.00270
"DARK Idaho","2022-03-01",4784,0.00270
"DARK Idaho","2022-03-02",4786,0.00270
"DARK Idaho","2022-03-03",4786,0.00270
"DARK Idaho","2022-03-04",4818,0.00270
"DARK Idaho","2022-03-05",4818,0.00270
"DARK Idaho","2022-03-06",4818,0.00270
"DARK Idaho","2022-03-07",4774,0.00270
"DARK Idaho","2022-03-08",4740,0.00270
"DARK Idaho","2022-03-09",4720,0.00260
"DARK Idaho","2022-03-10",4708,0.00260
"DARK Idaho","2022-03-11",4694,0.00260
"DARK Idaho","2022-03-12",4694,0.00260
"DARK Idaho","2022-03-13",4668,0.00260
"DARK Idaho","2022-03-14",4628,0.00260
"DARK Idaho","2022-03-15",4518,0.00250
"DARK Idaho","2022-03-16",4462,0.00250
"DARK Idaho","2022-03-17",4442,0.00250
"DARK Idaho","2022-03-18",4396,0.00250
"DARK Idaho","2022-03-19",4396,0.00250
"DARK Idaho","2022-03-20",4370,0.00240
"DARK Idaho","2022-03-21",4344,0.00240
"DARK Idaho","2022-03-22",4348,0.00240
"DARK Idaho","2022-03-23",4282,0.00240
"DARK Idaho","2022-03-24",4222,0.00240
"DARK Idaho","2022-03-25",4228,0.00240
"DARK Idaho","2022-03-26",4228,0.00240
"DARK Idaho","2022-03-27",4154,0.00230
"DARK Idaho","2022-03-28",4076,0.00230
"DARK Idaho","2022-03-29",4032,0.00230
"DARK Idaho","2022-03-30",3932,0.00220
"DARK Idaho","2022-03-31",3932,0.00220
"DARK Idaho","2022-04-01",3890,0.00220
"DARK Idaho","2022-04-02",3824,0.00210
"DARK Idaho","2022-04-03",3826,0.00210
"DARK Idaho","2022-04-04",3802,0.00210
"DARK Idaho","2022-04-05",3790,0.00210
"DARK Idaho","2022-04-06",3704,0.00210
"DARK Idaho","2022-04-07",3656,0.00200
"DARK Idaho","2022-04-08",3556,0.00200
"DARK Idaho","2022-04-09",3546,0.00200
"DARK Idaho","2022-04-10",3546,0.00200
"DARK Idaho","2022-04-11",3550,0.00200
"DARK Idaho","2022-04-12",3496,0.00200
"DARK Idaho","2022-04-13",3436,0.00190
"DARK Idaho","2022-04-14",3388,0.00190
"DARK Idaho","2022-04-15",3324,0.00190
"DARK Idaho","2022-04-16",3314,0.00190
"DARK Idaho","2022-04-17",3314,0.00190
"DARK Idaho","2022-04-18",3232,0.00180
