"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-18",235,28,7,21,12.000,25.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-19",257,28,7,21,11.000,25.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-20",289,28,7,21,10.000,25.000,2.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-21",294,31,7,24,11.000,23.000,2.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-22",316,32,8,24,10.000,25.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.01,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-23",384,41,11,30,11.000,27.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-24",430,41,11,30,10.000,27.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-25",473,58,13,45,12.000,22.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-26",500,64,15,49,13.000,23.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-27",530,64,15,49,12.000,23.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-28",530,64,15,49,12.000,23.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-29",557,78,16,62,14.000,21.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-04-30",599,82,16,66,14.000,20.000,3.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-01",644,88,16,72,14.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-02",688,89,17,72,13.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-03",703,89,17,72,13.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.01,1724.780700,0.02,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-04",730,98,19,79,13.000,19.000,3.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.03,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-05",763,98,19,79,13.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.03,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-06",798,107,21,86,13.000,20.000,3.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.03,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-07",832,113,23,90,14.000,20.000,3.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.03,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-08",900,125,24,101,14.000,19.000,3.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-09",967,128,24,104,13.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-10",1052,136,26,110,13.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-11",1114,137,26,111,12.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-12",1199,147,27,120,12.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-13",1342,150,29,121,11.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-14",1518,158,29,129,10.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-15",1643,165,30,135,10.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.02,3449.561400,0.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-16",1763,171,33,138,10.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.03,5174.342100,0.05,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-17",1763,171,33,138,10.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.03,5174.342100,0.05,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-18",1912,173,35,138,9.000,20.000,2.000,\N,\N,\N,\N,17247807,0.70,0.03,5174.342100,0.05,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-19",2133,198,43,155,9.000,22.000,2.000,\N,\N,\N,\N,17247807,0.70,0.04,6899.122800,0.06,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-20",2265,204,45,159,9.000,22.000,2.000,\N,\N,\N,\N,17247807,0.70,0.04,6899.122800,0.07,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-21",2512,270,48,222,11.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.04,6899.122800,0.07,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-22",2743,273,51,222,10.000,19.000,2.000,\N,\N,\N,\N,17247807,0.70,0.04,6899.122800,0.07,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-23",3054,299,55,244,10.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.05,8623.903500,0.08,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-24",3424,316,58,258,9.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.05,8623.903500,0.09,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-25",3760,333,59,274,9.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.05,8623.903500,0.09,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-26",3954,352,63,289,9.000,18.000,2.000,\N,\N,\N,\N,17247807,0.70,0.05,8623.903500,0.09,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-27",4145,561,68,493,14.000,12.000,2.000,\N,\N,\N,\N,17247807,0.70,0.06,10348.684200,0.10,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-28",4348,645,80,565,15.000,12.000,2.000,\N,\N,\N,\N,17247807,0.70,0.07,12073.464900,0.12,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-29",4607,738,90,648,16.000,12.000,2.000,\N,\N,\N,\N,17247807,0.70,0.07,12073.464900,0.13,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-30",4739,808,102,706,17.000,13.000,2.000,\N,\N,\N,\N,17247807,0.70,0.08,13798.245600,0.15,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-05-31",5087,843,108,735,17.000,13.000,2.000,\N,\N,\N,\N,17247807,0.70,0.09,15523.026300,0.16,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-01",5336,911,116,795,17.000,13.000,2.000,\N,\N,\N,\N,17247807,0.70,0.10,17247.807000,0.17,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-02",5586,947,123,824,17.000,13.000,2.000,\N,\N,\N,\N,17247807,0.70,0.10,17247.807000,0.18,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-03",5760,1072,143,929,19.000,13.000,2.000,\N,\N,\N,\N,17247807,0.70,0.12,20697.368400,0.21,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-04",6154,1137,158,979,18.000,14.000,3.000,\N,\N,\N,\N,17247807,0.70,0.13,22422.149100,0.23,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-05",6485,1269,216,1053,20.000,17.000,3.000,\N,\N,\N,\N,17247807,0.70,0.18,31046.052600,0.32,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-06",6792,1363,230,1133,20.000,17.000,3.000,\N,\N,\N,\N,17247807,0.70,0.19,32770.833300,0.34,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-07",7055,1513,252,1261,21.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.21,36220.394700,0.37,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-08",7502,1590,267,1323,21.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.22,37945.175400,0.39,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-09",7866,1702,289,1413,22.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.24,41394.736800,0.42,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-10",8221,1820,316,1504,22.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.26,44844.298200,0.46,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-11",8561,1901,334,1567,22.000,18.000,4.000,\N,\N,\N,\N,17247807,0.70,0.28,48293.859600,0.49,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-12",8982,2053,351,1702,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.29,50018.640300,0.52,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-13",9491,2171,367,1804,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.30,51743.421000,0.54,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-14",9845,2270,384,1886,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.32,55192.982400,0.56,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-15",10272,2365,399,1966,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.33,56917.763100,0.59,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-16",10706,2514,418,2096,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.35,60367.324500,0.61,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-17",11251,2632,432,2200,23.000,16.000,4.000,\N,\N,\N,\N,17247807,0.70,0.36,62092.105200,0.63,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-18",11868,2739,449,2290,23.000,16.000,4.000,\N,\N,\N,\N,17247807,0.70,0.37,63816.885900,0.66,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-19",12509,2902,483,2419,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.40,68991.228000,0.71,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-20",12755,3072,514,2558,24.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.43,74165.570100,0.76,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-21",13145,3242,531,2711,25.000,16.000,4.000,\N,\N,\N,\N,17247807,0.70,0.44,75890.350800,0.78,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-22",13769,3365,547,2818,24.000,16.000,4.000,\N,\N,\N,\N,17247807,0.70,0.45,77615.131500,0.80,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-23",14540,3479,582,2897,24.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.48,82789.473600,0.86,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-24",14819,3531,601,2930,24.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.50,86239.035000,0.88,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-25",15619,3572,623,2949,23.000,17.000,4.000,\N,\N,\N,\N,17247807,0.70,0.52,89688.596400,0.92,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-26",15828,3700,672,3028,23.000,18.000,4.000,\N,\N,\N,\N,17247807,0.70,0.56,96587.719200,0.99,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-27",16397,3829,706,3123,23.000,18.000,4.000,\N,\N,\N,\N,17247807,0.70,0.58,100037.280600,1.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-28",16930,3879,727,3152,23.000,19.000,4.000,\N,\N,\N,\N,17247807,0.70,0.60,103486.842000,1.07,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-29",17409,3916,746,3170,22.000,19.000,4.000,\N,\N,\N,\N,17247807,0.70,0.62,106936.403400,1.10,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-06-30",18096,3967,773,3194,22.000,19.000,4.000,\N,\N,\N,\N,17247807,0.70,0.64,110385.964800,1.14,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-01",19011,4048,817,3231,21.000,20.000,4.000,\N,\N,\N,\N,17247807,0.70,0.68,117285.087600,1.20,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-02",20072,4122,843,3279,21.000,20.000,4.000,\N,\N,\N,\N,17247807,0.70,0.70,120734.649000,1.24,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-03",21293,4195,880,3315,20.000,21.000,4.000,\N,\N,\N,\N,17247807,0.70,0.73,125908.991100,1.29,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-04",22501,4250,920,3330,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.76,131083.333200,1.35,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-05",23248,4329,947,3382,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.78,134532.894600,1.39,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-06",23972,4410,981,3429,18.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.81,139707.236700,1.44,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-07",24787,4579,1004,3575,18.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.83,143156.798100,1.48,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-08",25411,4771,1053,3718,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.87,150055.920900,1.55,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-09",26658,4889,1092,3797,18.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.90,155230.263000,1.60,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-10",27619,5163,1139,4024,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.94,162129.385800,1.67,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-11",28598,5245,1172,4073,18.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,0.97,167303.727900,1.72,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-12",29355,5433,1219,4214,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,1.01,174202.850700,1.79,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-13",29742,5565,1244,4321,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,1.03,177652.412100,1.83,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-14",30872,5755,1302,4453,19.000,23.000,4.000,\N,\N,\N,\N,17247807,0.70,1.08,186276.315600,1.91,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-15",32074,5974,1350,4624,19.000,23.000,4.000,\N,\N,\N,\N,17247807,0.70,1.12,193175.438400,1.98,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-16",32939,6211,1404,4807,19.000,23.000,4.000,\N,\N,\N,\N,17247807,0.70,1.16,200074.561200,2.06,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-17",33809,6432,1443,4989,19.000,22.000,4.000,\N,\N,\N,\N,17247807,0.70,1.20,206973.684000,2.12,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-18",38042,24814,1449,23365,65.000,6.000,4.000,\N,\N,\N,\N,17247807,0.70,1.20,206973.684000,2.13,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-19",38677,24850,1485,23365,64.000,6.000,4.000,\N,\N,\N,\N,17247807,0.70,1.23,212148.026100,2.18,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-20",39039,27041,1502,25539,69.000,6.000,4.000,\N,\N,\N,\N,17247807,0.70,1.24,213872.806800,2.21,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-21",40229,28216,1531,26685,70.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.27,219047.148900,2.25,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-22",41135,29329,1573,27756,71.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.30,224221.491000,2.31,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-23",42192,30488,1632,28856,72.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.35,232845.394500,2.40,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-24",43283,31819,1669,30150,74.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.38,238019.736600,2.45,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-25",44492,32744,1699,31045,74.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.41,243194.078700,2.50,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-26",45053,33346,1734,31612,74.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.44,248368.420800,2.55,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-27",45309,34216,1761,32455,76.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.46,251817.982200,2.59,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-28",46451,35276,1782,33494,76.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.48,255267.543600,2.62,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-29",47605,36323,1835,34488,76.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.52,262166.666400,2.70,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-30",48826,37496,1867,35629,77.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.55,267341.008500,2.74,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-07-31",49789,38740,1924,36816,78.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.59,274240.131300,2.83,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-01",50979,39832,1959,37873,78.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.62,279414.473400,2.88,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-02",51306,40411,1995,38416,79.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.65,284588.815500,2.93,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-03",51542,41359,2013,39346,80.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.67,288038.376900,2.96,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-04",52365,42322,2037,40285,81.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.69,291487.938300,2.99,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-05",53509,43271,2072,41199,81.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.72,296662.280400,3.04,0.00
"Guatemala","COUNTRY",15.7835,-90.2308,\N,"2020-08-06",54339,44189,2119,42070,81.000,5.000,4.000,\N,\N,\N,\N,17247807,0.70,1.76,303561.403200,3.11,0.00
