"Wayne County","2021-07-15",2700,0.00150
"Wayne County","2021-07-16",2676,0.00150
"Wayne County","2021-07-17",2676,0.00150
"Wayne County","2021-07-18",2670,0.00150
"Wayne County","2021-07-19",2652,0.00150
"Wayne County","2021-07-20",2636,0.00150
"Wayne County","2021-07-21",2588,0.00150
"Wayne County","2021-07-22",2590,0.00150
"Wayne County","2021-07-23",2542,0.00150
"Wayne County","2021-07-24",2542,0.00150
"Wayne County","2021-07-25",2530,0.00140
"Wayne County","2021-07-26",2500,0.00140
"Wayne County","2021-07-27",2518,0.00140
"Wayne County","2021-07-28",2484,0.00140
"Wayne County","2021-07-29",2486,0.00140
"Wayne County","2021-07-30",2454,0.00140
"Wayne County","2021-07-31",2454,0.00140
"Wayne County","2021-08-01",2460,0.00140
"Wayne County","2021-08-02",2428,0.00140
"Wayne County","2021-08-03",2434,0.00140
"Wayne County","2021-08-04",2404,0.00140
"Wayne County","2021-08-05",2396,0.00140
"Wayne County","2021-08-06",2350,0.00130
"Wayne County","2021-08-07",2350,0.00130
"Wayne County","2021-08-08",2342,0.00130
"Wayne County","2021-08-09",2334,0.00130
"Wayne County","2021-08-10",2332,0.00130
"Wayne County","2021-08-11",2328,0.00130
"Wayne County","2021-08-12",2324,0.00130
"Wayne County","2021-08-13",2292,0.00130
"Wayne County","2021-08-14",2292,0.00130
"Wayne County","2021-08-15",2290,0.00130
"Wayne County","2021-08-16",2288,0.00130
"Wayne County","2021-08-17",2286,0.00130
"Wayne County","2021-08-18",2276,0.00130
"Wayne County","2021-08-19",2266,0.00130
"Wayne County","2021-08-20",2264,0.00130
"Wayne County","2021-08-21",2264,0.00130
"Wayne County","2021-08-22",2264,0.00130
"Wayne County","2021-08-23",2252,0.00130
"Wayne County","2021-08-24",2250,0.00130
"Wayne County","2021-08-25",2252,0.00130
"Wayne County","2021-08-26",2254,0.00130
"Wayne County","2021-08-27",2268,0.00130
"Wayne County","2021-08-28",2268,0.00130
"Wayne County","2021-08-29",2268,0.00130
"Wayne County","2021-08-30",2280,0.00130
"Wayne County","2021-08-31",2280,0.00130
"Wayne County","2021-09-01",2318,0.00130
"Wayne County","2021-09-02",2310,0.00130
"Wayne County","2021-09-03",2326,0.00130
"Wayne County","2021-09-04",2316,0.00130
"Wayne County","2021-09-05",2308,0.00130
"Wayne County","2021-09-06",2276,0.00130
"Wayne County","2021-09-07",2290,0.00130
"Wayne County","2021-09-08",2318,0.00130
"Wayne County","2021-09-09",2300,0.00130
"Wayne County","2021-09-10",2278,0.00130
"Wayne County","2021-09-11",2276,0.00130
"Wayne County","2021-09-12",2274,0.00130
"Wayne County","2021-09-13",2268,0.00130
"Wayne County","2021-09-14",2268,0.00130
"Wayne County","2021-09-15",2286,0.00130
"Wayne County","2021-09-16",2280,0.00130
"Wayne County","2021-09-17",2304,0.00130
"Wayne County","2021-09-18",2296,0.00130
"Wayne County","2021-09-19",2292,0.00130
"Wayne County","2021-09-20",2270,0.00130
"Wayne County","2021-09-21",2270,0.00130
"Wayne County","2021-09-22",2298,0.00130
"Wayne County","2021-09-23",2288,0.00130
"Wayne County","2021-09-24",2304,0.00130
"Wayne County","2021-09-25",2280,0.00130
"Wayne County","2021-09-26",2268,0.00130
"Wayne County","2021-09-27",2278,0.00130
"Wayne County","2021-09-28",2278,0.00130
"Wayne County","2021-09-29",2314,0.00130
"Wayne County","2021-09-30",2294,0.00130
"Wayne County","2021-10-01",2312,0.00130
"Wayne County","2021-10-02",2290,0.00130
"Wayne County","2021-10-03",2262,0.00130
"Wayne County","2021-10-04",2274,0.00130
"Wayne County","2021-10-05",2262,0.00130
"Wayne County","2021-10-06",2298,0.00130
"Wayne County","2021-10-07",2294,0.00130
"Wayne County","2021-10-08",2258,0.00130
"Wayne County","2021-10-09",2242,0.00130
"Wayne County","2021-10-10",2212,0.00130
"Wayne County","2021-10-11",2230,0.00130
"Wayne County","2021-10-12",2232,0.00130
"Wayne County","2021-10-13",2226,0.00130
"Wayne County","2021-10-14",2222,0.00130
"Wayne County","2021-10-15",2188,0.00130
"Wayne County","2021-10-16",2170,0.00120
"Wayne County","2021-10-17",2142,0.00120
"Wayne County","2021-10-18",2166,0.00120
"Wayne County","2021-10-19",2148,0.00120
"Wayne County","2021-10-20",2126,0.00120
"Wayne County","2021-10-21",2102,0.00120
"Wayne County","2021-10-22",2064,0.00120
"Wayne County","2021-10-23",2058,0.00120
"Wayne County","2021-10-24",2012,0.00120
"Wayne County","2021-10-25",2022,0.00120
"Wayne County","2021-10-26",2010,0.00110
"Wayne County","2021-10-27",1992,0.00110
"Wayne County","2021-10-28",1974,0.00110
"Wayne County","2021-10-29",1974,0.00110
"Wayne County","2021-10-30",1936,0.00110
"Wayne County","2021-10-31",1936,0.00110
"Wayne County","2021-11-01",1916,0.00110
"Wayne County","2021-11-02",1916,0.00110
"Wayne County","2021-11-03",1942,0.00110
"Wayne County","2021-11-04",1876,0.00110
"Wayne County","2021-11-05",1868,0.00110
"Wayne County","2021-11-06",1794,0.00100
"Wayne County","2021-11-07",1776,0.00100
"Wayne County","2021-11-08",1732,0.00100
"Wayne County","2021-11-09",1732,0.00100
"Wayne County","2021-11-10",1770,0.00100
"Wayne County","2021-11-11",1716,0.00100
"Wayne County","2021-11-12",1736,0.00100
"Wayne County","2021-11-13",1688,0.00100
"Wayne County","2021-11-14",1678,0.00100
"Wayne County","2021-11-15",1646,0.00090
"Wayne County","2021-11-16",1646,0.00090
"Wayne County","2021-11-17",1750,0.00100
"Wayne County","2021-11-18",1714,0.00100
"Wayne County","2021-11-19",1750,0.00100
"Wayne County","2021-11-20",1706,0.00100
"Wayne County","2021-11-21",1690,0.00100
"Wayne County","2021-11-22",1644,0.00090
"Wayne County","2021-11-23",1644,0.00090
"Wayne County","2021-11-24",1716,0.00100
"Wayne County","2021-11-25",1684,0.00100
"Wayne County","2021-11-26",1676,0.00100
"Wayne County","2021-11-27",1628,0.00090
"Wayne County","2021-11-28",1622,0.00090
"Wayne County","2021-11-29",1624,0.00090
"Wayne County","2021-11-30",1624,0.00090
"Wayne County","2021-12-01",1740,0.00100
"Wayne County","2021-12-02",1724,0.00100
"Wayne County","2021-12-03",1858,0.00110
"Wayne County","2021-12-04",1846,0.00110
"Wayne County","2021-12-05",1794,0.00100
"Wayne County","2021-12-06",1842,0.00110
"Wayne County","2021-12-07",1836,0.00100
"Wayne County","2021-12-08",1950,0.00110
"Wayne County","2021-12-09",1942,0.00110
"Wayne County","2021-12-10",2022,0.00120
"Wayne County","2021-12-11",2018,0.00120
"Wayne County","2021-12-12",1990,0.00110
"Wayne County","2021-12-13",2044,0.00120
"Wayne County","2021-12-14",2046,0.00120
"Wayne County","2021-12-15",2138,0.00120
"Wayne County","2021-12-16",2134,0.00120
"Wayne County","2021-12-17",2218,0.00130
"Wayne County","2021-12-18",2210,0.00130
"Wayne County","2021-12-19",2210,0.00130
"Wayne County","2021-12-20",2244,0.00130
"Wayne County","2021-12-21",2232,0.00130
"Wayne County","2021-12-22",2414,0.00140
"Wayne County","2021-12-23",2412,0.00140
"Wayne County","2021-12-24",2398,0.00140
"Wayne County","2021-12-25",2390,0.00140
"Wayne County","2021-12-26",2390,0.00140
"Wayne County","2021-12-27",2502,0.00140
"Wayne County","2021-12-28",2502,0.00140
"Wayne County","2021-12-29",2634,0.00150
"Wayne County","2021-12-30",2634,0.00150
"Wayne County","2021-12-31",2634,0.00150
"Wayne County","2022-01-01",2628,0.00150
"Wayne County","2022-01-02",2626,0.00150
"Wayne County","2022-01-03",2726,0.00160
"Wayne County","2022-01-04",2726,0.00160
"Wayne County","2022-01-05",2820,0.00160
"Wayne County","2022-01-06",2814,0.00160
"Wayne County","2022-01-07",2974,0.00170
"Wayne County","2022-01-08",2974,0.00170
"Wayne County","2022-01-09",2954,0.00170
"Wayne County","2022-01-10",2976,0.00170
"Wayne County","2022-01-11",2976,0.00170
"Wayne County","2022-01-12",3100,0.00180
"Wayne County","2022-01-13",3090,0.00180
"Wayne County","2022-01-14",3208,0.00180
"Wayne County","2022-01-15",3208,0.00180
"Wayne County","2022-01-16",3198,0.00180
"Wayne County","2022-01-17",3198,0.00180
"Wayne County","2022-01-18",3198,0.00180
"Wayne County","2022-01-19",3454,0.00200
"Wayne County","2022-01-20",3450,0.00200
"Wayne County","2022-01-21",3558,0.00200
"Wayne County","2022-01-22",3558,0.00200
"Wayne County","2022-01-23",3548,0.00200
"Wayne County","2022-01-24",3558,0.00200
"Wayne County","2022-01-25",3558,0.00200
"Wayne County","2022-01-26",3756,0.00210
"Wayne County","2022-01-27",3742,0.00210
"Wayne County","2022-01-28",3824,0.00220
"Wayne County","2022-01-29",3824,0.00220
"Wayne County","2022-01-30",3818,0.00220
"Wayne County","2022-01-31",3844,0.00220
"Wayne County","2022-02-01",3844,0.00220
"Wayne County","2022-02-02",4026,0.00230
"Wayne County","2022-02-03",4010,0.00230
"Wayne County","2022-02-04",4118,0.00240
"Wayne County","2022-02-05",4118,0.00240
"Wayne County","2022-02-06",4120,0.00240
"Wayne County","2022-02-07",4122,0.00240
"Wayne County","2022-02-08",4122,0.00240
"Wayne County","2022-02-09",4306,0.00250
"Wayne County","2022-02-10",4306,0.00250
"Wayne County","2022-02-11",4350,0.00250
"Wayne County","2022-02-12",4350,0.00250
"Wayne County","2022-02-13",4342,0.00250
"Wayne County","2022-02-14",4382,0.00250
"Wayne County","2022-02-15",4382,0.00250
"Wayne County","2022-02-16",4530,0.00260
"Wayne County","2022-02-17",4530,0.00260
"Wayne County","2022-02-18",4574,0.00260
"Wayne County","2022-02-19",4574,0.00260
"Wayne County","2022-02-20",4560,0.00260
"Wayne County","2022-02-21",4560,0.00260
"Wayne County","2022-02-22",4560,0.00260
"Wayne County","2022-02-23",4702,0.00270
"Wayne County","2022-02-24",4702,0.00270
"Wayne County","2022-02-25",4734,0.00270
"Wayne County","2022-02-26",4734,0.00270
"Wayne County","2022-02-27",4698,0.00270
"Wayne County","2022-02-28",4710,0.00270
"Wayne County","2022-03-01",4658,0.00270
"Wayne County","2022-03-02",4780,0.00270
"Wayne County","2022-03-03",4764,0.00270
"Wayne County","2022-03-04",4798,0.00270
"Wayne County","2022-03-05",4798,0.00270
"Wayne County","2022-03-06",4798,0.00270
"Wayne County","2022-03-07",4792,0.00270
"Wayne County","2022-03-08",4764,0.00270
"Wayne County","2022-03-09",4858,0.00280
"Wayne County","2022-03-10",4874,0.00280
"Wayne County","2022-03-11",4898,0.00280
"Wayne County","2022-03-12",4898,0.00280
"Wayne County","2022-03-13",4894,0.00280
"Wayne County","2022-03-14",4900,0.00280
"Wayne County","2022-03-15",4876,0.00280
"Wayne County","2022-03-16",4938,0.00280
"Wayne County","2022-03-17",4914,0.00280
"Wayne County","2022-03-18",4946,0.00280
"Wayne County","2022-03-19",4946,0.00280
"Wayne County","2022-03-20",4940,0.00280
"Wayne County","2022-03-21",4942,0.00280
"Wayne County","2022-03-22",4914,0.00280
"Wayne County","2022-03-23",4962,0.00280
"Wayne County","2022-03-24",4940,0.00280
"Wayne County","2022-03-25",4966,0.00280
"Wayne County","2022-03-26",4966,0.00280
"Wayne County","2022-03-27",4954,0.00280
"Wayne County","2022-03-28",4956,0.00280
"Wayne County","2022-03-29",4918,0.00280
"Wayne County","2022-03-30",4942,0.00280
"Wayne County","2022-03-31",4942,0.00280
"Wayne County","2022-04-01",4930,0.00280
"Wayne County","2022-04-02",4930,0.00280
"Wayne County","2022-04-03",4930,0.00280
"Wayne County","2022-04-04",4918,0.00280
"Wayne County","2022-04-05",4918,0.00280
"Wayne County","2022-04-06",4888,0.00280
"Wayne County","2022-04-07",4888,0.00280
"Wayne County","2022-04-08",4866,0.00280
"Wayne County","2022-04-09",4866,0.00280
"Wayne County","2022-04-10",4866,0.00280
"Wayne County","2022-04-11",4848,0.00280
"Wayne County","2022-04-12",4848,0.00280
"Wayne County","2022-04-13",4840,0.00280
"Wayne County","2022-04-14",4840,0.00280
"Wayne County","2022-04-15",4816,0.00280
"Wayne County","2022-04-16",4816,0.00280
"Wayne County","2022-04-17",4816,0.00280
"Wayne County","2022-04-18",4792,0.00270
"Wayne County","2022-04-19",4792,0.00270
"Wayne County","2022-04-20",4780,0.00270
"Wayne County","2022-04-21",4780,0.00270
"Wayne County","2022-04-22",4752,0.00270
"Wayne County","2022-04-23",4752,0.00270
"Wayne County","2022-04-24",4752,0.00270
"Wayne County","2022-04-25",4742,0.00270
"Wayne County","2022-04-26",4742,0.00270
"Wayne County","2022-04-27",4734,0.00270
"Wayne County","2022-04-28",4734,0.00270
"Wayne County","2022-04-29",4684,0.00270
"Wayne County","2022-04-30",4684,0.00270
"Wayne County","2022-05-01",4666,0.00270
"Wayne County","2022-05-02",4666,0.00270
"Wayne County","2022-05-03",4628,0.00260
"Wayne County","2022-05-04",4654,0.00270
"Wayne County","2022-05-05",4626,0.00260
"Wayne County","2022-05-06",4626,0.00260
"Wayne County","2022-05-07",4626,0.00260
"Wayne County","2022-05-08",4622,0.00260
"Wayne County","2022-05-09",4622,0.00260
"Wayne County","2022-05-10",4560,0.00260
"Wayne County","2022-05-11",4600,0.00260
"Wayne County","2022-05-12",4576,0.00260
"Wayne County","2022-05-13",4576,0.00260
"Wayne County","2022-05-14",4576,0.00260
"Wayne County","2022-05-15",4558,0.00260
"Wayne County","2022-05-16",4558,0.00260
"Wayne County","2022-05-17",4446,0.00250
"Wayne County","2022-05-18",4462,0.00260
"Wayne County","2022-05-19",4418,0.00250
"Wayne County","2022-05-20",4418,0.00250
"Wayne County","2022-05-21",4418,0.00250
"Wayne County","2022-05-22",4474,0.00260
"Wayne County","2022-05-23",4404,0.00250
"Wayne County","2022-05-24",4330,0.00250
"Wayne County","2022-05-25",4400,0.00250
"Wayne County","2022-05-26",4400,0.00250
"Wayne County","2022-05-27",4400,0.00250
"Wayne County","2022-05-28",4400,0.00250
"Wayne County","2022-05-29",4368,0.00250
"Wayne County","2022-05-30",4368,0.00250
"Wayne County","2022-05-31",4368,0.00250
"Wayne County","2022-06-01",4256,0.00240
"Wayne County","2022-06-02",4256,0.00240
"Wayne County","2022-06-03",4088,0.00230
"Wayne County","2022-06-04",4088,0.00230
"Wayne County","2022-06-05",4088,0.00230
"Wayne County","2022-06-06",4040,0.00230
"Wayne County","2022-06-07",4040,0.00230
"Wayne County","2022-06-08",3960,0.00230
"Wayne County","2022-06-09",3960,0.00230
"Wayne County","2022-06-10",3866,0.00220
"Wayne County","2022-06-11",3866,0.00220
"Wayne County","2022-06-12",3866,0.00220
"Wayne County","2022-06-13",3812,0.00220
"Wayne County","2022-06-14",3812,0.00220
"Wayne County","2022-06-15",3742,0.00210
"Wayne County","2022-06-16",3742,0.00210
"Wayne County","2022-06-17",3638,0.00210
"Wayne County","2022-06-18",3638,0.00210
"Wayne County","2022-06-19",3638,0.00210
