"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-01",   10.04,    0.42,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-02",   11.37,    0.51,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-03",   13.03,    0.55,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-04",   13.70,    0.61,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-05",   14.63,    0.69,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-06",   15.34,    0.78,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-07",   16.24,    0.84,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-08",   15.78,    0.89,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-09",   15.32,    0.94,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-10",   13.86,    1.14,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,\N,"2020-04-11",   13.42,    1.21,    0.00,    0.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-12",   12.20,    1.23,    0.00,  113.63,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-13",   12.04,    1.25,    0.00,  118.22,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-14",   11.49,    1.32,    0.00,  123.34,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-15",   11.03,    1.38,    0.00,  128.31,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-16",   10.45,    1.32,    0.00,  134.87,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-17",   10.86,    1.36,    0.00,  141.56,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-18",   10.28,    1.32,    0.00,  142.65,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-19",   10.27,    1.30,    0.00,   43.23,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-20",    9.10,    1.24,    0.00,   44.56,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-21",    8.10,    1.15,    0.00,   44.34,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-22",    8.45,    1.28,    0.00,   40.81,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-23",    9.28,    1.40,    0.00,   48.69,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-24",    9.47,    1.23,    0.00,   53.41,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-25",    8.99,    1.21,    0.00,   63.39,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-26",    9.09,    1.32,    0.00,  120.47,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-27",    8.88,    1.34,    0.00,   62.89,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-28",    9.43,    1.42,    0.00,   68.06,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-29",    9.20,    1.23,    0.00,   77.43,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-04-30",    8.70,    1.16,    0.00,   74.31,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-01",    8.18,    1.12,    0.00,   77.54,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-02",    8.77,    1.24,    0.00,   82.49,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-03",    8.62,    1.06,    0.00,   26.68,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-04",    8.27,    1.05,    0.00,   92.17,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-05",    7.42,    0.88,    0.00,   83.01,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-06",    6.84,    0.84,    0.00,   87.08,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-07",    6.25,    0.80,    0.00,   95.55,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-08",    5.76,    0.76,    0.00,   99.77,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-09",    5.16,    0.73,    0.00,  102.67,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-10",    4.84,    0.72,    0.00,  104.63,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-11",    5.10,    0.64,    0.00,  109.79,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-12",    5.11,    0.70,    0.00,  121.67,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-13",    4.59,    0.66,    0.00,  107.33,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-14",    5.49,    0.63,    0.00,  127.05,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-15",    5.28,    0.61,    0.00,  139.10,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-16",    5.33,    0.50,    0.00,  120.78,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-17",    5.66,    0.48,    0.00,  159.18,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-18",    6.24,    0.47,    0.00,  159.11,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-19",    6.19,    0.49,    0.00,  164.52,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-20",    6.61,    0.49,    0.00,  184.26,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-21",    5.62,    0.49,    0.00,  170.02,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-22",    5.48,    0.48,    0.00,  163.48,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-23",    5.47,    0.49,    0.00,  133.03,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-24",    5.06,    0.48,    0.00,   77.64,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-25",    4.24,    0.47,    0.00,   89.66,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-26",    3.94,    0.36,    0.00,   87.79,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-27",    3.72,    0.39,    0.00,   81.79,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-28",    3.58,    0.35,    0.00,   71.12,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-29",    3.87,    0.35,    0.00,   71.27,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-30",    3.72,    0.34,    0.00,  125.73,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-05-31",    3.89,    0.38,    0.00,  147.91,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-01",    3.79,    0.39,    0.00,  136.13,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-02",    3.76,    0.41,    0.00,  133.02,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-03",    3.47,    0.34,    0.00,  142.04,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-04",    3.19,    0.32,    0.00,  149.52,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-05",   10.24,    0.64,    0.00,  151.54,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-06",   10.39,    0.62,    0.00,  230.36,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-07",   10.37,    0.58,    0.00,  223.28,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-08",   10.60,    0.57,    0.00,  218.88,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-09",   10.40,    0.56,    0.01,  228.70,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-10",   10.22,    0.55,    0.01,  205.68,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-11",   10.31,    0.56,    0.01,  231.07,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-12",    2.71,    0.19,    0.01,  227.07,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-13",    2.30,    0.17,    0.01,  142.52,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-14",    2.01,    0.17,    0.01,  147.02,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-15",    1.63,    0.15,    0.01,  147.34,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-16",    1.82,    0.13,    0.00,  140.73,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-17",    1.88,    0.12,    0.00,  161.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-18",    1.93,    0.11,    0.00,  113.96,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-19",    2.04,    0.11,    0.00,  133.95,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-20",    2.44,    0.11,    0.00,  136.11,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-21",    2.37,    0.11,    0.00,  134.36,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-22",    2.68,    0.11,    0.00,  134.43,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-23",    2.76,    0.11,    0.00,  133.22,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-24",    2.94,    0.11,    0.00,  135.78,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-25",    3.13,    0.10,    0.00,  161.14,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-26",    3.19,    0.10,    0.00,  145.59,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-27",    3.05,    0.09,    0.00,  151.90,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-28",    3.20,    0.10,    0.00,  156.28,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-29",    3.24,    0.09,    0.00,  159.29,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-06-30",    3.62,    0.12,    0.00,  166.49,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-01",    3.62,    0.12,    0.00,  167.44,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-02",    3.85,    0.11,    0.00,  174.94,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-03",    4.07,    0.12,    0.00,  181.04,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-04",    4.15,    0.09,    0.00,  185.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-05",    4.28,    0.09,    0.00,  186.16,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-06",    4.35,    0.09,    0.00,  185.94,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-07",    4.54,    0.08,    0.00,  188.04,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-08",    4.95,    0.09,    0.00,  197.61,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-09",    4.84,    0.08,    0.00,  198.00,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-10",    5.02,    0.10,    0.00,  198.17,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-11",    5.42,    0.14,    0.00,  205.94,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-12",    5.49,    0.14,    0.00,  213.62,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-13",    5.62,    0.14,    0.00,  220.38,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-14",    5.67,    0.11,    0.00,  224.97,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-15",    6.24,    0.10,    0.00,  240.20,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-16",    6.83,    0.11,    0.00,  245.47,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-17",    7.02,    0.10,    0.00,  255.62,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-18",    7.11,    0.07,    0.00,  260.28,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-19",    7.28,    0.07,    0.00,  269.36,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-20",    7.43,    0.07,    0.00,  276.59,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-21",    7.43,    0.08,    0.00,  279.78,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-22",    6.89,    0.08,    0.00,  274.21,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-23",    6.57,    0.07,    0.00,  274.03,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-24",    6.41,    0.06,    0.00,  270.56,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-25",    6.13,    0.05,    0.00,  226.82,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-26",    6.86,    0.05,    0.00,  266.47,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-27",    6.83,    0.05,    0.00,  277.08,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-28",    7.01,    0.06,    0.00,  283.95,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-29",    7.50,    0.05,    0.00,  334.18,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-30",    7.65,    0.07,    0.00,  323.93,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-07-31",    7.87,    0.07,    0.00,  328.72,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-01",    8.17,    0.08,    0.00,  375.04,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-02",    7.29,    0.08,    0.00,  330.57,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-03",    7.44,    0.09,    0.00,  323.76,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-04",    7.46,    0.07,    0.00,  324.04,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-05",    7.04,    0.08,    0.00,  267.84,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-06",    6.97,    0.09,    0.00,  276.65,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-07",    7.00,    0.11,    0.00,  274.86,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-08",    6.95,    0.09,    0.00,  283.65,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-09",    7.11,    0.09,    0.00,  285.36,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-10",    7.05,    0.08,    0.00,  280.03,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-11",    7.21,    0.09,    0.00,  274.85,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-12",    6.86,    0.09,    0.00,  288.05,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-13",    7.44,    0.07,    0.00,  308.70,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-14",    7.52,    0.06,    0.00,  321.22,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-15",    8.00,    0.09,    0.00,  309.92,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-16",    7.91,    0.10,    0.00,  314.30,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-17",    7.79,    0.09,    0.00,  311.29,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-18",    7.42,    0.11,    0.00,  308.94,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-19",    7.73,    0.11,    0.00,  305.18,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-20",    6.81,    0.11,    0.00,  247.18,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-21",    5.57,    0.10,    0.00,  235.38,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-22",    6.10,    0.10,    0.00,  239.26,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-23",    6.51,    0.10,    0.00,  303.86,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-24",    7.06,    0.10,    0.00,  307.10,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-25",    7.49,    0.11,    0.00,  309.91,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-26",    7.71,    0.10,    0.00,  322.09,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-27",    8.19,    0.10,    0.00,  365.68,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-28",    9.32,    0.11,    0.00,  369.30,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-29",    7.28,    0.08,    0.00,  321.62,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-30",    8.18,    0.13,    0.00,  302.29,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-08-31",    7.64,    0.13,    0.00,  299.73,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-01",    7.41,    0.12,    0.00,  300.73,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-02",    7.14,    0.13,    0.00,  281.03,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-03",    7.01,    0.12,    0.00,  284.12,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-04",    7.38,    0.12,    0.00,  277.66,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-05",    8.66,    0.13,    0.00,  336.34,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-06",    6.67,    0.08,    0.00,  249.20,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-07",    7.69,    0.08,    0.00,  283.58,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-08",    7.27,    0.06,    0.00,  272.75,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-09",    7.73,    0.15,    0.00,  266.72,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-10",    8.02,    0.15,    0.00,  267.49,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-11",    8.52,    0.15,    0.00,  278.66,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-12",    8.39,    0.15,    0.00,  274.09,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-13",    8.39,    0.15,    0.00,  274.09,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-14",    8.42,    0.16,    0.00,  285.24,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-15",    8.69,    0.17,    0.00,  296.87,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-16",    8.40,    0.08,    0.00,  307.81,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-17",    8.41,    0.09,    0.00,  307.95,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-18",    7.51,    0.08,    0.00,  303.60,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-19",    7.19,    0.08,    0.00,  297.33,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-20",    7.19,    0.08,    0.00,  297.33,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-21",    7.69,    0.09,    0.00,  298.36,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-22",    7.70,    0.09,    0.00,  290.75,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-23",    7.89,    0.10,    0.00,  295.60,9986857
"MOV_AVG_NORM: Michigan","US_STATE", 44.314800,-85.602400,26,"2020-09-24",    8.03,    0.09,    0.00,  301.96,9986857
