"Gabon","2022-07-25",12,0.00000
"Gabon","2022-07-26",10,0.00000
"Gabon","2022-07-27",10,0.00000
"Gabon","2022-07-28",10,0.00000
"Gabon","2022-07-29",10,0.00000
"Gabon","2022-07-30",10,0.00000
"Gabon","2022-07-31",10,0.00000
"Gabon","2022-08-01",10,0.00000
"Gabon","2022-08-02",10,0.00000
"Gabon","2022-08-03",10,0.00000
"Gabon","2022-08-04",8,0.00000
"Gabon","2022-08-05",8,0.00000
"Gabon","2022-08-06",8,0.00000
"Gabon","2022-08-07",8,0.00000
"Gabon","2022-08-08",8,0.00000
"Gabon","2022-08-09",8,0.00000
"Gabon","2022-08-10",8,0.00000
"Gabon","2022-08-11",8,0.00000
"Gabon","2022-08-12",8,0.00000
"Gabon","2022-08-13",8,0.00000
"Gabon","2022-08-14",8,0.00000
