"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-23",    2.57,    0.29,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-24",    3.71,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-25",    4.29,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-26",    5.57,    0.43,    0.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-27",    5.43,    0.29,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-28",    5.29,    0.29,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-29",    6.00,    0.29,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-30",    5.43,    0.14,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-03-31",    4.57,    0.00,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-01",    5.14,    0.00,    0.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-02",    5.71,    0.00,    0.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-03",    5.71,    0.00,    0.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-04",    6.43,    0.00,    1.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-05",    7.00,    0.29,    1.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-06",    7.14,    0.29,    1.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-07",    7.14,    0.29,    2.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-08",    6.71,    0.29,    2.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-09",    5.29,    0.43,    2.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-10",    5.29,    0.43,    1.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-11",    4.29,    0.43,    0.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-12",    4.86,    0.14,    1.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-13",    6.29,    0.29,    1.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-14",    6.00,    0.43,    1.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-15",    7.14,    0.43,    1.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-16",   10.00,    0.29,    1.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-17",    9.86,    0.29,    1.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-18",   10.29,    0.29,    2.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-19",    8.71,    0.29,    2.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-20",    7.00,    0.14,    3.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-21",    7.43,    0.14,    4.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-22",    5.57,    0.14,    5.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-23",    3.00,    0.14,    5.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-24",    3.00,    0.14,    6.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-25",    3.14,    0.14,    7.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-26",    2.86,    0.14,    6.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-27",    3.14,    0.14,    6.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-28",    3.71,    0.00,    7.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-29",    5.14,    0.00,    5.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-04-30",    6.57,    0.14,    6.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-01",   15.71,    0.14,    5.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-02",   20.29,    0.14,    4.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-03",   24.00,    0.14,    5.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-04",   26.43,    0.14,    5.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-05",   27.43,    0.14,    4.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-06",   27.29,    0.14,    5.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-07",   28.00,    0.00,    5.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-08",   32.86,    0.00,    5.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-09",   45.57,    0.00,    5.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-10",   45.29,    0.00,    5.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-11",   44.14,    0.00,    5.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-12",   43.71,    0.00,    5.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-13",   42.86,    0.14,    5.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-14",   41.71,    0.14,    5.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-15",   28.00,    0.14,    5.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-16",   12.71,    0.14,    6.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-17",   10.43,    0.14,    5.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-18",    9.14,    0.14,    7.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-19",   13.14,    0.14,    8.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-20",   13.29,    0.00,    8.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-21",   11.71,    0.00,   10.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-22",   11.29,    0.00,   10.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-23",   10.29,    0.00,   14.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-24",   10.86,    0.00,   15.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-25",   11.00,    0.00,   17.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-26",    6.86,    0.00,   21.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-27",    7.29,    0.00,   21.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-28",    9.14,    0.00,   20.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-29",   11.29,    0.00,   21.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-30",   16.29,    0.00,   24.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-05-31",   17.71,    0.00,   24.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-01",   18.57,    0.00,   20.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-02",   19.43,    0.00,   16.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-03",   26.57,    0.00,   17.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-04",   26.57,    0.00,   15.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-05",   24.29,    0.00,   14.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-06",   18.00,    0.00,    9.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-07",   21.29,    0.00,   14.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-08",   21.43,    0.00,   16.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-09",   24.86,    0.00,   15.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-10",   18.86,    0.00,   15.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-11",   20.57,    0.00,   16.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-12",   23.86,    0.00,   16.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-13",   24.43,    0.00,   16.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-14",   22.00,    0.00,   10.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-15",   21.57,    0.14,   10.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-16",   16.57,    0.29,   13.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-17",   15.14,    0.29,   13.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-18",   14.29,    0.29,   13.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-19",   11.71,    0.29,   15.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-20",   14.43,    0.29,   20.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-21",   12.86,    0.29,   31.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-22",   13.71,    0.14,   32.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-23",   17.00,    0.00,   32.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-24",   31.43,    0.00,   33.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-25",   34.14,    0.00,   37.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-26",   53.57,    0.00,   38.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-27",   82.86,    0.29,   36.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-28",  106.86,    0.29,   27.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-29",  114.14,    0.43,   25.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-06-30",  114.14,    0.57,   23.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-01",  104.57,    0.86,   22.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-02",  104.86,    0.86,   18.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-03",   91.14,    0.86,   14.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-04",   63.29,    0.71,   12.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-05",   42.86,    0.71,   14.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-06",   37.86,    0.57,   14.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-07",   40.14,    0.43,   14.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-08",   42.00,    0.14,   15.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-09",   47.86,    0.14,   17.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-10",   55.29,    0.14,   20.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-11",   62.14,    0.14,   18.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-12",   74.43,    0.29,   15.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-13",   74.86,    0.71,   16.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-14",   81.71,    0.71,   16.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-15",   92.00,    0.71,   18.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-16",  100.57,    1.00,   21.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-17",  103.00,    1.14,   32.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-18",  115.57,    1.14,   54.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-19",  110.43,    1.29,   91.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-20",  109.71,    1.14,  125.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-21",  106.14,    1.43,  142.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-22",  114.57,    1.57,  150.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-23",  110.14,    1.29,  158.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-24",  109.57,    1.43,  159.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-25",   99.86,    1.57,  148.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-26",  103.29,    1.43,  125.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-27",  114.29,    1.43,  104.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-28",  122.43,    1.43,  104.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-29",  123.71,    1.43,  111.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-30",  156.29,    1.57,  109.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-07-31",  159.14,    1.57,  136.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-01",  165.29,    1.71,  158.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-02",  171.43,    1.57,  167.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-03",  168.00,    1.71,  192.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-04",  168.29,    2.00,  229.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-05",  170.57,    2.14,  238.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-06",  166.86,    2.71,  246.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-07",  167.14,    2.86,  225.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-08",  174.29,    2.86,  199.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-09",  180.43,    3.29,  179.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-10",  215.71,    3.86,  146.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-11",  238.14,    3.86,   97.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-12",  279.71,    4.57,   77.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-13",  287.71,    4.43,   77.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-14",  359.14,    5.57,   76.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-15",  382.29,    7.86,   94.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-16",  412.00,    9.00,  116.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-17",  414.43,    9.00,  133.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-18",  441.00,   10.71,  153.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-19",  445.00,   10.29,  171.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-20",  489.71,   10.43,  181.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-21",  502.00,   10.57,  192.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-22",  513.29,    9.29,  193.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-23",  491.71,    9.57,  197.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-24",  495.29,   10.57,  205.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-25",  517.43,   10.00,  211.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-26",  534.14,   11.71,  221.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-27",  496.14,   13.57,  223.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-28",  476.71,   14.00,  226.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-29",  500.00,   14.57,  236.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-30",  553.14,   14.71,  247.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-08-31",  580.00,   15.29,  253.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-01",  587.14,   16.71,  262.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-02",  609.43,   15.86,  263.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-03",  667.00,   15.43,  271.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-04",  683.00,   16.86,  275.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-05",  771.00,   16.86,  279.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-06",  768.71,   18.14,  283.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-07",  813.00,   17.57,  300.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-08",  839.43,   16.43,  314.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-09",  841.14,   16.57,  332.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-10",  810.29,   16.00,  354.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-11",  836.86,   14.00,  379.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-12",  779.14,   14.57,  409.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-13",  761.71,   12.86,  450.71,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-14",  733.43,   12.86,  470.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-15",  726.29,   12.71,  477.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-16",  770.43,   13.14,  490.14,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-17",  783.14,   14.14,  512.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-18",  802.14,   16.43,  534.29,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-19",  812.86,   17.43,  550.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-20",  814.57,   19.14,  547.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-21",  824.71,   19.57,  545.00,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-22",  790.00,   21.86,  570.86,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-23",  736.00,   23.00,  589.57,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-24",  755.86,   22.71,  598.43,    0.00,6956071
"MOV_AVG: Paraguay","COUNTRY",-23.442500,-58.443800,\N,"2020-09-25",  728.43,   21.43,  599.43,    0.00,6956071
