"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-26 00:00:00",1261,12,22,29.0685772773797,20,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-27 00:00:00",1766,13,22,40.0475812846947,8.33333333333333,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-28 00:00:00",2337,13,22,32.3329558323896,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-02-29 00:00:00",3150,16,27,34.788189987163,23.0769230769231,22.7272727272727
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-01 00:00:00",3736,17,30,18.6031746031746,6.25,11.1111111111111
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-02 00:00:00",4335,28,30,16.0331905781585,64.7058823529412,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-03 00:00:00",5186,28,30,19.6309111880046,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-04 00:00:00",5621,35,41,8.38796760509063,25,36.6666666666667
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-05 00:00:00",6088,35,41,8.30813022593845,0,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-06 00:00:00",6593,42,135,8.29500657030223,20,229.268292682927
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-07 00:00:00",7041,44,135,6.79508569695131,4.76190476190476,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-08 00:00:00",7314,50,118,3.87729015764806,13.6363636363636,-12.5925925925926
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-09 00:00:00",7478,53,118,2.24227508887066,6,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-11 00:00:00",7755,60,288,1.85209949184274,6.60377358490566,72.0338983050847
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-12 00:00:00",7869,66,333,1.47001934235977,10,15.625
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-13 00:00:00",7979,66,510,1.39789045622061,0,53.1531531531532
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-14 00:00:00",8086,72,510,1.34102017796716,9.09090909090909,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-15 00:00:00",8162,75,510,0.939896116744991,4.16666666666667,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-16 00:00:00",8236,75,1137,0.906640529282039,0,122.941176470588
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-17 00:00:00",8320,81,1407,1.01991257892181,8,23.7467018469657
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-18 00:00:00",8413,84,1540,1.11778846153846,3.7037037037037,9.45273631840796
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-19 00:00:00",8565,91,1540,1.8067276833472,8.33333333333333,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-20 00:00:00",8652,94,1540,1.01576182136602,3.2967032967033,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-21 00:00:00",8799,102,1540,1.69902912621359,8.51063829787234,0
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-22 00:00:00",8897,104,2909,1.11376292760541,1.96078431372549,88.8961038961039
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-23 00:00:00",8961,111,3166,0.719343598965944,6.73076923076923,8.83465108284634
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-24 00:00:00",9037,120,3507,0.848119629505636,8.10810810810811,10.7706885660139
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-25 00:00:00",9137,126,3730,1.10656191213898,5,6.35871114913031
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-26 00:00:00",9241,131,4144,1.1382291780672,3.96825396825397,11.0991957104558
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-27 00:00:00",9332,139,4528,0.984741911048588,6.10687022900763,9.26640926640927
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-28 00:00:00",9478,144,4811,1.56450921560223,3.59712230215827,6.25
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-29 00:00:00",9583,152,5033,1.10782865583456,5.55555555555556,4.61442527541052
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-30 00:00:00",9661,158,5228,0.813941354481895,3.94736842105263,3.87442877011723
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-03-31 00:00:00",9786,162,5408,1.293861919056,2.53164556962025,3.44299923488906
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-01 00:00:00",9887,165,5567,1.03208665440425,1.85185185185185,2.94008875739645
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-02 00:00:00",9976,169,5828,0.900171942955396,2.42424242424242,4.68834201544818
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-03 00:00:00",10062,174,6021,0.862068965517241,2.9585798816568,3.31159917638984
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-04 00:00:00",10156,177,6325,0.934207910952097,1.72413793103448,5.04899518352433
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-05 00:00:00",10237,183,6463,0.797558093737692,3.38983050847458,2.18181818181818
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-06 00:00:00",10284,186,6598,0.459118882485103,1.63934426229508,2.08881324462324
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-07 00:00:00",10331,192,6694,0.457020614546869,3.2258064516129,1.45498635950288
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-08 00:00:00",10384,200,6776,0.513019068821992,4.16666666666667,1.22497759187332
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-09 00:00:00",10423,204,6973,0.37557781201849,2,2.9073199527745
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-10 00:00:00",10450,208,7117,0.259042502158688,1.96078431372549,2.06510827477413
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-11 00:00:00",10480,211,7243,0.287081339712919,1.44230769230769,1.77040888014613
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-12 00:00:00",10512,214,7368,0.305343511450382,1.4218009478673,1.72580422476874
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-13 00:00:00",10537,217,7447,0.237823439878234,1.4018691588785,1.07220412595005
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-14 00:00:00",10564,222,7534,0.256239916484768,2.30414746543779,1.16825567342554
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-15 00:00:00",10591,225,7616,0.255585005679667,1.35135135135135,1.08839925670295
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-16 00:00:00",10613,229,7757,0.207723538853744,1.77777777777778,1.85136554621849
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-17 00:00:00",10635,230,7829,0.207292942617544,0.436681222707424,0.928193889390228
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-18 00:00:00",10653,232,7937,0.169252468265162,0.869565217391304,1.37948652446034
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-19 00:00:00",10661,234,8042,0.0750962170280672,0.862068965517241,1.3229179790853
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-20 00:00:00",10674,236,8114,0.121939780508395,0.854700854700855,0.895299676697339
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-21 00:00:00",10683,237,8213,0.0843170320404722,0.423728813559322,1.22011338427409
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-22 00:00:00",10694,238,8277,0.102967331273987,0.421940928270042,0.779252404724218
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-23 00:00:00",10708,240,8501,0.130914531512998,0.840336134453782,2.70629455116588
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-24 00:00:00",10718,240,8635,0.0933881210310049,0,1.57628514292436
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-25 00:00:00",10728,242,8717,0.0933009889904833,0.833333333333333,0.94962362478286
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-26 00:00:00",10738,243,8764,0.093214019388516,0.413223140495868,0.539176322129173
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-27 00:00:00",10752,244,8854,0.130378096479791,0.411522633744856,1.02692834322227
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-28 00:00:00",10761,246,8922,0.0837053571428571,0.819672131147541,0.768014456742715
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-29 00:00:00",10765,247,9059,0.0371712666109098,0.40650406504065,1.53553015019054
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-04-30 00:00:00",10774,248,9072,0.0836042731072922,0.404858299595142,0.143503697979909
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-01 00:00:00",10780,250,9123,0.0556896231668832,0.806451612903226,0.562169312169312
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-02 00:00:00",10793,250,9183,0.120593692022263,0,0.657678395264716
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-03 00:00:00",10801,252,9217,0.0741221161864171,0.8,0.370249373842971
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-04 00:00:00",10804,254,9283,0.0277752059994445,0.793650793650794,0.716068134967994
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-05 00:00:00",10806,255,9333,0.0185116623472788,0.393700787401575,0.538618980932888
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-06 00:00:00",10810,256,9419,0.0370164723301869,0.392156862745098,0.92146148076717
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-07 00:00:00",10822,256,9484,0.111008325624422,0,0.690094489860919
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-08 00:00:00",10840,256,9568,0.166327850674552,0,0.885702235343737
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-09 00:00:00",10874,256,9610,0.313653136531365,0,0.438963210702341
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-10 00:00:00",10909,256,9632,0.321868677579548,0,0.228928199791883
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-11 00:00:00",10936,258,9670,0.247502062517188,0.78125,0.394518272425249
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-12 00:00:00",10962,259,9695,0.237746891002195,0.387596899224806,0.258531540847983
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-13 00:00:00",10991,260,9762,0.264550264550265,0.386100386100386,0.691077875193399
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-14 00:00:00",11018,260,9821,0.245655536347921,0,0.604384347469781
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-15 00:00:00",11037,262,9851,0.172445089852968,0.769230769230769,0.305467874961817
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-16 00:00:00",11050,262,9888,0.117785630153121,0,0.37559638615369
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-17 00:00:00",11065,263,9904,0.135746606334842,0.381679389312977,0.161812297734628
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-18 00:00:00",11078,263,9938,0.117487573429733,0,0.34329563812601
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-19 00:00:00",11110,263,10066,0.288860805199494,0,1.28798551016301
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-20 00:00:00",11122,264,10135,0.108010801080108,0.380228136882129,0.685475859328432
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-21 00:00:00",11142,264,10162,0.179823772702751,0,0.266403552047361
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-22 00:00:00",11165,266,10194,0.206426135343744,0.757575757575758,0.314898641999606
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-23 00:00:00",11190,266,10213,0.223914017017465,0,0.186384147537767
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-24 00:00:00",11206,267,10226,0.142984807864164,0.37593984962406,0.127288749632821
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-25 00:00:00",11225,269,10275,0.169552025700518,0.749063670411985,0.4791707412478
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-26 00:00:00",11265,269,10295,0.356347438752784,0,0.194647201946472
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-27 00:00:00",11344,269,10340,0.701287172658677,0,0.437105390966489
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-28 00:00:00",11402,269,10363,0.511283497884344,0,0.222437137330754
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-29 00:00:00",11441,269,10398,0.342045255218383,0,0.337740036668918
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-30 00:00:00",11468,270,10405,0.235993357224019,0.371747211895911,0.0673206385843431
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-05-31 00:00:00",11503,271,10422,0.305197070108127,0.37037037037037,0.163382988947621
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-01 00:00:00",11541,272,10446,0.330348604711814,0.3690036900369,0.23028209556707
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-02 00:00:00",11590,273,10467,0.424573260549346,0.367647058823529,0.201033888569787
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-03 00:00:00",11629,273,10499,0.336496980155306,0,0.305722747683195
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-04 00:00:00",11668,273,10506,0.335368475363316,0,0.0666730164777598
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-05 00:00:00",11719,273,10531,0.437092903668152,0,0.237959261374453
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-06 00:00:00",11776,273,10552,0.486389623688028,0,0.199411261988415
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-07 00:00:00",11814,273,10563,0.322690217391304,0,0.104245640636846
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-08 00:00:00",11852,274,10589,0.32165227695954,0.366300366300366,0.246142194452334
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-09 00:00:00",11902,276,10611,0.421869726628417,0.72992700729927,0.207762772688639
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-10 00:00:00",11947,276,10654,0.378087716350193,0,0.405239845443408
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-11 00:00:00",12003,277,10669,0.468736921402863,0.36231884057971,0.140792190726488
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-12 00:00:00",12051,277,10691,0.399900024993752,0,0.206204892679726
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-13 00:00:00",12085,277,10718,0.282134262716787,0,0.252548872883734
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-14 00:00:00",12121,277,10730,0.297889946214315,0,0.11196118678858
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-15 00:00:00",12155,278,10760,0.280504908835905,0.36101083032491,0.279589934762349
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-16 00:00:00",12198,279,10774,0.353763883175648,0.359712230215827,0.130111524163569
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-17 00:00:00",12257,280,10800,0.483685850139367,0.3584229390681,0.241321700389827
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-18 00:00:00",12306,280,10835,0.399771559109081,0,0.324074074074074
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-19 00:00:00",12373,280,10856,0.544449861856005,0,0.193816335948316
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-20 00:00:00",12421,280,10868,0.387941485492605,0,0.110537951363301
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-21 00:00:00",12438,280,10881,0.136864986716045,0,0.119617224880383
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-22 00:00:00",12484,281,10908,0.369834378517446,0.357142857142857,0.248138957816377
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-23 00:00:00",12535,281,10930,0.408522909323935,0,0.201686835350202
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-24 00:00:00",12563,282,10974,0.223374551256482,0.355871886120996,0.40256175663312
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-25 00:00:00",12602,282,11172,0.310435405555998,0,1.8042646254784
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-26 00:00:00",12653,282,11317,0.404697667036978,0,1.29788757608306
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-27 00:00:00",12715,282,11364,0.490002370979214,0,0.41530440929575
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-28 00:00:00",12757,282,11429,0.33031852143138,0,0.571981696585709
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-29 00:00:00",12800,282,11537,0.337069844007212,0,0.944964563828856
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-06-30 00:00:00",12850,282,11613,0.390625,0,0.658750108347057
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-01 00:00:00",12904,282,11684,0.420233463035019,0,0.611383794023939
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-02 00:00:00",12967,282,11759,0.488220706757595,0,0.641903457719959
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-03 00:00:00",13030,283,11811,0.48584869283566,0.354609929078014,0.4422144740199
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-04 00:00:00",13091,283,11832,0.46815042210284,0,0.177800355600711
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-05 00:00:00",13137,284,11848,0.351386448705217,0.353356890459364,0.135226504394861
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-06 00:00:00",13181,285,11914,0.334931871812438,0.352112676056338,0.557056043214045
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-07 00:00:00",13244,285,11970,0.477960701009028,0,0.470035252643948
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-08 00:00:00",13293,287,12019,0.369978858350951,0.701754385964912,0.409356725146199
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-09 00:00:00",13338,288,12065,0.3385240352065,0.348432055749129,0.382727348365089
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-10 00:00:00",13373,288,12144,0.262408157144999,0,0.65478657273104
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-11 00:00:00",13417,289,12178,0.329021162042922,0.347222222222222,0.279973649538867
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-12 00:00:00",13479,289,12204,0.462100320488932,0,0.21349975365413
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-13 00:00:00",13512,289,12282,0.244825283774761,0,0.63913470993117
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-14 00:00:00",13551,289,12348,0.288632326820604,0,0.537371763556424
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-15 00:00:00",13612,291,12396,0.450151280348314,0.69204152249135,0.388726919339164
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-16 00:00:00",13672,293,12460,0.440787540405525,0.687285223367698,0.516295579219103
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-17 00:00:00",13711,294,12519,0.285254534815682,0.341296928327645,0.473515248796148
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-18 00:00:00",13745,295,12556,0.247976077601925,0.340136054421769,0.295550762840482
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-19 00:00:00",13771,296,12572,0.18915969443434,0.338983050847458,0.127429117553361
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-20 00:00:00",13816,296,12643,0.326773654781788,0,0.564747056951957
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-21 00:00:00",13879,297,12698,0.455993051534453,0.337837837837838,0.435023333069683
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-22 00:00:00",13938,297,12758,0.425102673103249,0,0.472515356749094
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-23 00:00:00",13979,298,12817,0.294159850767685,0.336700336700337,0.462454930239849
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-24 00:00:00",14092,298,12866,0.808355390228199,0,0.382304751501912
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-25 00:00:00",14150,298,12890,0.411581038887312,0,0.186538162599098
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-26 00:00:00",14175,299,12905,0.176678445229682,0.335570469798658,0.116369278510473
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-27 00:00:00",14203,300,13007,0.197530864197531,0.334448160535117,0.790391321193336
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-28 00:00:00",14251,300,13069,0.337956769696543,0,0.476666410394403
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-29 00:00:00",14269,300,13132,0.126306925829766,0,0.48205677557579
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-30 00:00:00",14305,301,13183,0.252295185366879,0.333333333333333,0.388364300944258
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-07-31 00:00:00",14336,301,13233,0.216707444949318,0,0.379276340741865
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-01 00:00:00",14366,301,13259,0.209263392857143,0,0.196478500717902
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-02 00:00:00",14389,301,13280,0.160100236669915,0,0.158382985142168
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-03 00:00:00",14423,301,13352,0.236291611647787,0,0.542168674698795
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-04 00:00:00",14456,302,13406,0.228801220273175,0.332225913621262,0.404433792690234
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-05 00:00:00",14499,302,13501,0.297454344216934,0,0.708637923317917
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-06 00:00:00",14519,303,13543,0.137940547623974,0.33112582781457,0.311088067550552
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-07 00:00:00",14562,304,13629,0.296163647634135,0.33003300330033,0.635014398582293
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-08 00:00:00",14598,305,13642,0.247218788627936,0.328947368421053,0.095384841147553
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-09 00:00:00",14626,305,13658,0.191807096862584,0,0.117284855593022
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-10 00:00:00",14660,305,13729,0.232462737590592,0,0.519841850929858
"PAST: South Korea","COUNTRY",35.9078,127.767,"\N","2020-08-11 00:00:00",14714,305,13786,0.368349249658936,0,0.415179546944424
