"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-03",    1.25,    0.06,    0.00,   44.34,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-04",    1.37,    0.06,    0.00,   41.52,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.503900,-121.715000,41,"2020-05-05",    1.54,    0.05,    0.00,   48.18,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-06",    1.59,    0.05,    0.00,   45.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-07",    1.62,    0.06,    0.00,   48.86,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-08",    1.66,    0.07,    0.00,   49.17,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-09",    1.78,    0.06,    0.00,   49.06,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-10",    1.86,    0.06,    0.00,   45.57,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-11",    1.78,    0.07,    0.00,   47.92,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-12",    1.76,    0.06,    0.00,   41.26,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-13",    1.69,    0.06,    0.00,   54.23,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-14",    1.66,    0.05,    0.00,   46.04,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-15",    1.60,    0.04,    0.00,   56.95,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-16",    1.53,    0.03,    0.00,   59.54,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-17",    1.34,    0.03,    0.00,   63.84,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-18",    1.36,    0.03,    0.00,   66.76,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-19",    1.25,    0.03,    0.00,   74.90,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-20",    1.30,    0.03,    0.00,   61.52,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-21",    1.14,    0.03,    0.00,   71.72,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-22",    1.09,    0.03,    0.00,   62.09,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-23",    0.93,    0.03,    0.00,   60.99,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-24",    1.03,    0.04,    0.00,   60.42,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-25",    0.89,    0.03,    0.00,   56.03,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.510200,-121.592000,41,"2020-05-26",    0.82,    0.03,    0.00,   53.58,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-27",    0.80,    0.01,    0.00,   50.27,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-28",    0.91,    0.02,    0.00,   48.85,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-29",    0.90,    0.01,    0.00,   50.27,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-30",    1.01,    0.02,    0.00,   56.18,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-05-31",    1.07,    0.02,    0.00,   57.60,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-01",    1.20,    0.02,    0.00,   60.15,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-02",    1.25,    0.03,    0.00,   63.24,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-03",    1.22,    0.04,    0.00,   66.64,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-04",    1.31,    0.03,    0.00,   66.61,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-05",    1.49,    0.03,    0.00,   69.65,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-06",    1.30,    0.03,    0.00,   65.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-07",    1.42,    0.03,    0.00,   65.03,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-08",    2.10,    0.03,    0.00,   61.85,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-09",    2.21,    0.04,    0.00,   65.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-10",    2.24,    0.03,    0.00,   68.05,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-11",    2.58,    0.04,    0.00,   76.18,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-12",    2.73,    0.04,    0.00,   77.71,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-13",    2.73,    0.04,    0.00,   67.84,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-14",    2.42,    0.03,    0.00,   60.25,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-15",    3.04,    0.05,    0.00,   81.30,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.459600,-121.557000,41,"2020-06-16",    3.76,    0.04,    0.00,   87.80,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-17",    3.92,    0.05,    0.00,   93.46,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-18",    3.82,    0.05,    0.00,   92.58,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-19",    4.05,    0.05,    0.00,   93.92,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-20",    4.05,    0.05,    0.00,   94.52,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-21",    4.05,    0.05,    0.00,  123.36,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-22",    4.28,    0.04,    0.00,  110.91,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-23",    3.98,    0.03,    0.00,  105.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-24",    4.15,    0.04,    0.00,  100.45,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-25",    4.07,    0.03,    0.00,   93.08,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-26",    4.22,    0.05,    0.00,   77.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-27",    5.16,    0.05,    0.00,   77.13,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-28",    5.99,    0.05,    0.00,   50.06,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-29",    4.75,    0.04,    0.00,   96.55,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-06-30",    4.68,    0.05,    0.00,   91.19,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-01",    5.04,    0.04,    0.00,   99.42,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-02",    5.85,    0.04,    0.00,  116.64,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-03",    6.16,    0.02,    0.00,  115.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-04",    6.22,    0.04,    0.00,  129.24,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-05",    6.40,    0.04,    0.00,  158.55,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-06",    6.47,    0.04,    0.00,  110.38,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-07",    6.60,    0.04,    0.00,  116.08,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-08",    6.39,    0.05,    0.00,  111.46,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-09",    6.42,    0.07,    0.00,  105.07,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-10",    6.16,    0.08,    0.00,  120.97,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-11",    6.51,    0.06,    0.00,  125.85,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-12",    6.57,    0.06,    0.00,  108.29,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-13",    6.92,    0.07,    0.00,  111.74,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-14",    7.45,    0.08,    0.00,  113.64,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-15",    7.67,    0.08,    0.00,   98.86,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-16",    7.86,    0.06,    0.00,  124.88,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-17",    7.95,    0.07,    0.00,  126.76,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-18",    7.78,    0.08,    0.00,  130.77,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-19",    8.16,    0.09,    0.00,  133.51,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-20",    8.16,    0.08,    0.00,  133.22,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-21",    7.91,    0.08,    0.00,  134.83,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-22",    7.83,    0.08,    0.00,  160.34,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-23",    7.47,    0.08,    0.00,  133.94,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-24",    7.80,    0.09,    0.00,  143.52,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-25",    6.62,    0.08,    0.00,  146.38,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-26",    7.38,    0.10,    0.00,  145.25,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-27",    7.59,    0.09,    0.00,  144.02,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-28",    7.69,    0.12,    0.00,  143.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-29",    7.89,    0.14,    0.00,  140.09,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-30",    8.19,    0.15,    0.00,  135.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-07-31",    8.09,    0.14,    0.00,  127.44,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-01",    9.19,    0.15,    0.00,  120.60,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-02",    7.92,    0.13,    0.00,  119.16,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-03",    7.72,    0.13,    0.00,  117.07,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-04",    7.76,    0.10,    0.00,  109.26,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-05",    7.64,    0.09,    0.00,  110.58,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-06",    7.09,    0.08,    0.00,  113.88,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-07",    7.26,    0.09,    0.00,  113.47,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-08",    7.43,    0.10,    0.00,   96.37,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-09",    7.37,    0.10,    0.00,  113.06,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-10",    7.19,    0.10,    0.00,  113.81,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-11",    7.03,    0.12,    0.00,  125.91,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-12",    6.92,    0.13,    0.00,  121.05,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-13",    7.03,    0.15,    0.00,  118.55,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-14",    6.70,    0.13,    0.00,  119.95,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-15",    6.80,    0.10,    0.00,  158.55,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-16",    6.74,    0.11,    0.00,  141.44,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-17",    6.65,    0.10,    0.00,  137.12,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-18",    6.44,    0.10,    0.00,  132.94,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-19",    6.26,    0.11,    0.00,  130.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-20",    6.32,    0.10,    0.00,  132.45,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-21",    6.12,    0.10,    0.00,  129.43,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-22",    5.73,    0.10,    0.00,  106.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-23",    5.67,    0.10,    0.00,  105.08,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-24",    5.77,    0.11,    0.00,  108.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-25",    5.81,    0.10,    0.00,  107.27,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-26",    5.76,    0.08,    0.00,  106.97,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-27",    5.41,    0.09,    0.00,  109.57,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-28",    5.53,    0.11,    0.00,  110.24,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-29",    5.36,    0.13,    0.00,  109.69,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-30",    5.48,    0.14,    0.00,  113.55,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-08-31",    5.28,    0.13,    0.00,  114.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-01",    5.27,    0.12,    0.00,  114.45,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-02",    5.09,    0.12,    0.00,  113.95,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-03",    5.33,    0.11,    0.00,  109.77,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-04",    5.24,    0.09,    0.00,  111.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-05",    5.29,    0.09,    0.00,  105.87,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-06",    5.05,    0.08,    0.00,  108.66,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-07",    5.00,    0.08,    0.00,  104.79,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-08",    4.78,    0.07,    0.00,  100.59,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-09",    4.73,    0.09,    0.00,   93.80,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-10",    4.46,    0.09,    0.00,   87.60,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-11",    4.28,    0.08,    0.00,   97.58,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-12",    4.40,    0.08,    0.00,  101.60,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-13",    4.38,    0.09,    0.00,   92.11,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-14",    3.88,    0.09,    0.00,   90.22,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-15",    4.42,    0.11,    0.00,   89.98,4217737
"MOV_AVG_NORM: DARK Oregon","US_STATE", 44.492400,-121.477000,41,"2020-09-16",    4.67,    0.09,    0.00,   92.11,4217737
