"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-19",   16.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-21",    9.00,    0.00,    5.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-22",   12.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-23",    7.00,    0.00,   -1.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-24",   15.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-25",    6.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-26",   29.00,    1.00,    5.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-27",   43.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-28",   17.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-29",   27.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-30",   64.00,    0.00,   11.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-03-31",   25.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-01",   61.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-02",   41.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-03",   43.00,    0.00,    6.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-04",   78.00,    0.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-05",   63.00,    2.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-06",   57.00,    0.00,   12.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-07",   76.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-08",  105.00,    0.00,   19.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-09",  104.00,    1.00,   38.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-10",   65.00,    1.00,   58.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-11",   67.00,    1.00,   41.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-12",   40.00,    0.00,   50.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-13",   50.00,    1.00,   39.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-14",   49.00,    1.00,   62.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-15",   56.00,    0.00,   53.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-16",   30.00,    2.00,   56.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-17",   57.00,    0.00,   68.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-18",   33.00,    3.00,   62.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-19",   25.00,    1.00,  122.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-20",   38.00,    0.00,   79.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-21",   44.00,    1.00,   74.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-22",   38.00,    0.00,   42.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-23",   30.00,    0.00,   41.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-24",   44.00,    1.00,   65.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-25",   25.00,    0.00,   67.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-26",   28.00,    0.00,   59.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-27",   33.00,    1.00,   23.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-28",   39.00,    0.00,   59.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-29",   49.00,    1.00,   46.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-04-30",   38.00,    1.00,   58.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-01",   50.00,    1.00,   40.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-02",   40.00,    0.00,   46.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-03",   38.00,    0.00,   30.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-04",   52.00,    1.00,   39.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-05",   76.00,    0.00,   28.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-06",   67.00,    2.00,   28.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-07",   77.00,    0.00,   15.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-08",   75.00,    0.00,   25.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-09",  143.00,    3.00,   44.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-10",   97.00,    1.00,   30.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-11",   70.00,    0.00,   30.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-12",  104.00,    1.00,    0.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-13",   65.00,    2.00,  109.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-14",  121.00,    0.00,   44.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-15",  101.00,    1.00,   53.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-16",  158.00,    0.00,   58.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-17",  136.00,    3.00,   71.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-18",  113.00,    1.00,   40.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-19",  131.00,    1.00,  143.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-20",  113.00,    2.00,   55.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-21",  118.00,    1.00,   87.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-22",  106.00,    2.00,   59.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-23",  127.00,    3.00,  107.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-24",  140.00,    0.00,  101.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-25",  149.00,    2.00,  134.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-26",  132.00,    1.00,   78.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-27",  165.00,    2.00,   78.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-28",  191.00,    2.00,  125.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-29",  230.00,    2.00,  103.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-30",  257.00,    3.00,  202.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-05-31",  248.00,    2.00,  101.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-01",  168.00,    5.00,   80.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-02",  273.00,    3.00,   56.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-03",  325.00,    5.00,  101.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-04",  262.00,    2.00,   72.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-05",  338.00,    4.00,  134.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-06",  379.00,    2.00,  153.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-07",  314.00,    4.00,  125.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-08",  323.00,    5.00,  228.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-09",  315.00,    5.00,  229.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-10",  339.00,    4.00,  114.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-11",  352.00,    6.00,  210.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-12",  336.00,    5.00,  186.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-13",  352.00,    2.00,  193.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-14",  387.00,    4.00,  274.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-15",  367.00,    3.00,  156.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-16",  338.00,    4.00,  209.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-17",  329.00,    7.00,  127.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-18",  338.00,    6.00,  117.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-19",  438.00,    4.00,  133.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-20",  471.00,    5.00,  191.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-21",  491.00,    6.00,  283.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-22",  478.00,    7.00,  369.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-23",  508.00,    6.00,  335.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-24",  590.00,    7.00,  265.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-25",  547.00,    6.00,  291.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-26",  517.00,    7.00,  305.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-27",  521.00,    6.00,  355.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-28",  534.00,    5.00,  307.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-29",  544.00,    8.00,  343.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-06-30",  556.00,    7.00,  346.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-01",  588.00,    7.00,  346.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-02",  572.00,    8.00,  364.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-03",  583.00,    7.00,  395.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-04",  534.00,    6.00,  471.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-05",  523.00,    9.00,  451.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-06",  513.00,    8.00,  440.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-07",  537.00,    7.00,  453.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-08",  542.00,    9.00,  465.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-09",  548.00,   10.00,  491.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-10",  526.00,    8.00,  502.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-11",  531.00,    6.00,  514.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-12",  520.00,    8.00,  486.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-13",  529.00,    7.00,  547.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-14",  543.00,    6.00,  510.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-15",  559.00,    7.00,  545.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-16",  493.00,    8.00,  561.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-17",  471.00,    7.00,  549.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-18",  497.00,    8.00,  645.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-19",  388.00,    5.00,  517.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-20",  369.00,    9.00,  523.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-21",  352.00,   13.00,  449.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-22",  391.00,    9.00,  504.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-23",  347.00,    6.00,  531.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-24",  332.00,    9.00,  573.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-25",  321.00,    8.00,  535.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-26",  417.00,    9.00,  602.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-27",  396.00,    6.00,  558.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-28",  412.00,    7.00,  631.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-29",  363.00,    8.00,  622.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-30",  339.00,    3.00,  673.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-07-31",  318.00,    7.00,  714.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-01",  279.00,    6.00,  592.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-02",  286.00,    8.00,  639.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-03",  241.00,    6.00,  647.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-04",  226.00,    5.00,  588.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-05",  193.00,    3.00,  492.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-06",  144.00,    3.00,  435.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-07",  129.00,    4.00,  421.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-08",  105.00,    5.00,  360.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-09",   87.00,    2.00,  308.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-10",   79.00,    2.00,  278.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-11",   84.00,    3.00,  214.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-12",   93.00,    2.00,  202.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-13",   91.00,    3.00,  211.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-14",  103.00,    4.00,  221.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-15",   89.00,    2.00,  207.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-16",  112.00,    0.00,  178.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-17",  124.00,    2.00,  167.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-18",  131.00,    1.00,  159.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-19",  146.00,    1.00,  162.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-20",  139.00,    0.00,  148.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-21",  162.00,    2.00,  171.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-22",  184.00,    3.00,  160.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-23",  169.00,    3.00,  151.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-24",  152.00,    1.00,  111.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-25",  133.00,    2.00,   86.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-26",  148.00,    1.00,   91.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-27",  137.00,    2.00,   83.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-28",  142.00,    3.00,   97.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-29",  188.00,    2.00,  115.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-30",  135.00,    2.00,  127.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-08-31",  126.00,    3.00,  144.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-01",  143.00,    2.00,  130.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-02",  154.00,    2.00,  139.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-03",  167.00,    3.00,  148.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-04",  132.00,    2.00,  155.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-05",  161.00,    2.00,  146.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-06",  137.00,    3.00,  140.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-07",   89.00,    3.00,  132.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-08",  139.00,    1.00,  128.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-09",  175.00,    3.00,  154.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-10",  142.00,    1.00,  150.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-11",  163.00,    1.00,  171.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-12",  135.00,    2.00,  167.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-13",  155.00,    3.00,  149.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-14",   76.00,    2.00,  104.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-15",  114.00,    2.00,  138.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-16",  141.00,    3.00,  151.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-17",  119.00,    2.00,  140.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-18",  117.00,    1.00,  135.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-19",  148.00,    2.00,  177.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-20",  146.00,    1.00,  154.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-21",   92.00,    1.00,   81.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-22",   98.00,    2.00,  113.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-23",  146.00,    2.00,  173.00,    0.00,9939800
"PAST: Azerbaijan","COUNTRY", 40.143100, 47.576900,\N,"2020-09-24",  162.00,    1.00,  133.00,    0.00,9939800
