"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-10",    0.22,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-11",    0.16,    0.01,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-12",    0.16,    0.01,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-13",    0.16,    0.01,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-14",    0.15,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-15",    0.19,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-16",    0.22,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-17",    0.24,    0.01,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-18",    0.22,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-19",    0.21,    0.01,    0.00,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-20",    0.20,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-21",    0.17,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-22",    0.16,    0.00,    0.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-23",    0.12,    0.00,    0.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-24",    0.07,    0.00,    0.19,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-25",    0.09,    0.00,    0.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-26",    0.09,    0.00,    0.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-27",    0.10,    0.00,    0.16,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-28",    0.11,    0.00,    0.16,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-29",    0.09,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-04-30",    0.09,    0.00,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-01",    0.09,    0.00,    0.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-02",    0.09,    0.00,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-03",    0.08,    0.00,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-04",    0.06,    0.00,    0.16,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-05",    0.06,    0.00,    0.25,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-06",    0.06,    0.00,    0.37,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-07",    0.04,    0.00,    0.36,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-08",    0.04,    0.00,    0.40,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-09",    0.03,    0.00,    0.42,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-10",    0.02,    0.00,    0.46,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-11",    0.02,    0.00,    0.40,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-12",    0.01,    0.00,    0.32,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-13",    0.01,    0.00,    0.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-14",    0.01,    0.00,    0.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-15",    0.01,    0.00,    0.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-16",    0.01,    0.00,    0.18,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-17",    0.01,    0.00,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-18",    0.01,    0.00,    0.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-19",    0.01,    0.00,    0.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-20",    0.02,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-21",    0.02,    0.00,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-22",    0.02,    0.00,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-23",    0.01,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-24",    0.02,    0.00,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-25",    0.01,    0.00,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-26",    0.01,    0.00,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-27",    0.01,    0.00,    0.08,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-28",    0.03,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-29",    0.03,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-30",    0.03,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-05-31",    0.03,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-01",    0.04,    0.00,    0.06,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-02",    0.04,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-03",    0.04,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-04",    0.02,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-05",    0.02,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-06",    0.01,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-07",    0.01,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-08",    0.00,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-09",    0.00,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-10",    0.00,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-11",    0.00,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-12",    0.01,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-13",    0.01,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-14",    0.01,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-15",    0.03,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-16",    0.05,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-17",    0.05,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-18",    0.06,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-19",    0.07,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-20",    0.08,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-21",    0.08,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-22",    0.06,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-23",    0.04,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-24",    0.04,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-25",    0.04,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-26",    0.02,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-27",    0.01,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-28",    0.01,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-29",    0.02,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-06-30",    0.02,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-01",    0.02,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-02",    0.02,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-03",    0.02,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-04",    0.02,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-05",    0.02,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-06",    0.03,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-07",    0.04,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-08",    0.06,    0.00,    0.01,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-09",    0.07,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-10",    0.07,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-11",    0.07,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-12",    0.09,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-13",    0.13,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-14",    0.12,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-15",    0.12,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-16",    0.12,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-17",    0.12,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-18",    0.13,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-19",    0.14,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-20",    0.10,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-21",    0.10,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-22",    0.09,    0.00,    0.02,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-23",    0.10,    0.00,    0.03,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-24",    0.11,    0.00,    0.04,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-25",    0.12,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-26",    0.10,    0.00,    0.06,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-27",    0.09,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-28",    0.10,    0.00,    0.08,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-29",    0.12,    0.00,    0.09,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-30",    0.13,    0.00,    0.09,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-07-31",    0.14,    0.00,    0.09,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-01",    0.13,    0.00,    0.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-02",    0.13,    0.00,    0.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-03",    0.14,    0.00,    0.08,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-04",    0.14,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-05",    0.14,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-06",    0.16,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-07",    0.15,    0.00,    0.07,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-08",    0.16,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-09",    0.17,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-10",    0.19,    0.00,    0.05,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-11",    0.19,    0.00,    0.06,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-12",    0.22,    0.00,    0.06,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-13",    0.25,    0.00,    0.08,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-14",    0.31,    0.00,    0.09,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-15",    0.43,    0.00,    0.08,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-16",    0.51,    0.00,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-17",    0.58,    0.01,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-18",    0.71,    0.01,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-19",    0.80,    0.01,    0.14,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-20",    0.86,    0.01,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-21",    0.87,    0.01,    0.12,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-22",    0.88,    0.02,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-23",    0.88,    0.02,    0.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-24",    0.87,    0.02,    0.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-25",    0.93,    0.02,    0.11,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-26",    0.96,    0.01,    0.10,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-27",    0.96,    0.01,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-28",    1.05,    0.01,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-29",    1.03,    0.01,    0.13,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-30",    1.07,    0.01,    0.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-08-31",    1.12,    0.01,    0.15,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-01",    1.10,    0.01,    0.21,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-02",    1.22,    0.01,    0.19,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-03",    1.32,    0.01,    0.22,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-04",    1.34,    0.02,    0.22,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-05",    1.49,    0.02,    0.20,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-06",    1.67,    0.02,    0.23,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-07",    1.63,    0.02,    0.27,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-08",    1.80,    0.02,    0.29,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-09",    1.51,    0.02,    0.29,    0.00,11565204
"MOV_AVG_NORM: Tunisia","COUNTRY", 33.886900,  9.537500,\N,"2020-09-10",    1.84,    0.02,    0.22,    0.00,11565204
