"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-03", 1774.71,   64.71, 2902.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-04", 1956.29,   69.43, 2968.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-05", 2163.29,   76.71, 2930.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-06", 2510.43,   84.71, 2735.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-07", 2820.43,   89.57, 2653.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-08", 3052.43,  116.29, 2567.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-09", 3347.43,  132.57, 2415.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-10", 3669.29,  159.57, 2310.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-11", 4384.57,  197.29, 2260.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-12", 4355.71,  201.00, 2074.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-13", 6194.86,  284.29, 2054.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-14", 7163.14,  330.29, 2036.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-15", 8190.14,  390.29, 2188.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-16", 9630.71,  462.86, 2222.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-17",11164.00,  544.57, 2343.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-18",12644.43,  622.00, 2325.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-19",16227.71,  769.29, 2370.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-20",18086.57,  887.29, 2441.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-21",21169.43, 1077.29, 2707.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-22",24500.29, 1239.86, 3033.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-23",28231.71, 1432.29, 3270.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-24",31615.86, 1643.14, 3842.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-25",36267.43, 1928.00, 4356.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-26",41110.14, 2205.29, 5319.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-27",45989.29, 2488.14, 6226.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-28",51382.57, 2784.57, 6837.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-29",54629.71, 3047.14, 7405.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-30",57765.14, 3353.14, 9070.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-03-31",63140.43, 3731.43,10046.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-01",67258.43, 4164.71,11369.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-02",70001.14, 4626.29,12627.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-03",72840.71, 5020.57,13589.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-04",74295.43, 5387.14,15280.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-05",76287.00, 5651.71,15880.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-06",77847.57, 5917.71,16060.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-07",77304.43, 6343.71,17466.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-08",78233.71, 6509.57,19387.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-09",78606.86, 6708.86,20535.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-10",79935.00, 6885.00,21471.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-11",79602.14, 6903.57,22279.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-12",83489.00, 7038.57,23097.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-13",83179.57, 7045.71,24581.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-14",82934.00, 6927.00,24893.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-15",82371.57, 7184.71,26015.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-16",84055.57, 7524.00,26862.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-17",83361.86, 7971.00,27468.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-18",83753.86, 7917.29,27170.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-19",81014.43, 7884.71,28903.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-20",81122.71, 7856.14,28189.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-21",81914.71, 7821.43,29396.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-22",81598.43, 7549.57,28383.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-23",79336.86, 7300.86,28038.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-24",81338.43, 6727.14,32126.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-25",82166.71, 6717.14,32029.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-26",81338.86, 6481.29,34535.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-27",81301.57, 6407.86,35439.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-28",81032.71, 6352.14,35523.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-29",80996.29, 6354.71,37583.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-04-30",78729.86, 6018.00,39504.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-01",76648.14, 5869.71,37156.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-02",76014.43, 5835.14,39487.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-03",76505.86, 5817.57,37071.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-04",77157.29, 5737.86,38376.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-05",77767.00, 5645.57,38577.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-06",79866.14, 5614.00,38968.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-07",83781.71, 5639.71,38569.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-08",84368.29, 5652.86,38382.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-09",84774.57, 5532.86,40369.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-10",84877.71, 5490.71,40545.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-11",84769.57, 5413.57,41921.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-12",85652.86, 5405.14,42090.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-13",84409.29, 5213.57,43298.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-14",84692.71, 5122.86,43292.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-15",85919.71, 5128.14,45020.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-16",86826.14, 5057.86,45375.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-17",87247.43, 5029.71,46417.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-18",89126.57, 4986.29,47244.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-19",90479.43, 4874.43,49364.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-20",92899.43, 4868.71,49844.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-21",94674.43, 4799.29,51542.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-22",96024.29, 4797.57,59904.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-23",97058.86, 4784.14,59826.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-24",99232.43, 4724.86,62055.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-25",99319.14, 4388.86,63522.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-26",99179.29, 4363.14,63964.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-27",99107.71, 4335.86,64614.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-28",100960.86, 4329.14,66707.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-29",101856.00, 4235.57,62377.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-30",106757.29, 4247.57,64627.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-05-31",107924.43, 4216.57,67518.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-01",109978.29, 4514.29,66308.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-02",114003.86, 4579.14,63215.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-03",115994.86, 4632.71,64983.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-04",118455.29, 4711.43,64857.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-05",121854.29, 4751.86,74240.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-06",120256.57, 4705.14,74461.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-07",121536.00, 4699.14,71375.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-08",122356.14, 4817.29,85350.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-09",122736.86, 4782.29,92314.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-10",123446.57, 4698.71,92846.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-11",125792.71, 4709.86,95830.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-12",122608.86, 4575.71,85745.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-13",124189.57, 4621.14,87499.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-14",127110.71, 4686.14,89835.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-15",131322.57, 4673.29,80572.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-16",133763.00, 4962.71,82800.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-17",141811.14, 5033.86,88466.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-18",140355.14, 4991.43,87792.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-19",149386.00, 5277.57,90374.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-20",152169.86, 5279.86,97163.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-21",151488.71, 5397.29,96783.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-22",152726.00, 5349.29,95577.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-23",156463.86, 5126.43,96461.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-24",155158.71, 5112.29,96016.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-25",160654.71, 5337.43,97683.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-26",162411.86, 5155.71,99861.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-27",165778.14, 5193.14,96107.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-28",172210.86, 5068.71,99012.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-29",172883.57, 5046.43,101250.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-06-30",175088.71, 5112.00,103170.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-01",181783.43, 5092.14,118696.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-02",180899.29, 4887.29,130631.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-03",182791.43, 4916.00,131192.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-04",184661.00, 4913.00,143966.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-05",186490.86, 4945.00,148304.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-06",189242.86, 4983.29,152417.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-07",192775.71, 5037.86,156354.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-08",192822.29, 5081.43,146870.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-09",199857.14, 5131.57,140911.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-10",203476.43, 5189.29,145143.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-11",207167.71, 5248.43,135159.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-12",208093.14, 5306.14,134064.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-13",211673.29, 5342.71,136447.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-14",213253.43, 5286.29,136036.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-15",215467.14, 5331.57,136291.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-16",218151.71, 5374.86,138823.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-17",220135.43, 5542.00,145113.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-18",223185.57, 5736.57,148685.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-19",225996.86, 5815.86,145285.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-20",226846.00, 5675.57,147644.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-21",231157.14, 5775.14,152588.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-22",237536.14, 5992.14,155295.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-23",242912.29, 6065.43,158867.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-24",248465.29, 6020.00,165271.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-25",250261.57, 5958.00,175134.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-26",249215.57, 5857.71,182265.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-27",255000.86, 6148.57,185101.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-28",250137.86, 6073.14,179159.71,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-29",256346.00, 6067.14,187605.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-30",256733.71, 6103.86,192765.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-07-31",257162.57, 6114.57,188666.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-01",256909.57, 6103.57,183109.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-02",260593.00, 6180.86,183222.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-03",255534.00, 6082.57,189749.86,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-04",262708.00, 6239.14,202043.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-05",256450.71, 6242.86,199732.43,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-06",257101.00, 6320.43,196202.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-07",256427.29, 6337.57,195122.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-08",259102.71, 6338.43,197884.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-09",259507.86, 6409.71,203602.14,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-10",263443.00, 6482.43,195283.00,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-11",263173.00, 6399.00,207260.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-12",264723.71, 6370.86,210091.29,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-13",263617.00, 6245.71,206411.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-14",266912.14, 6218.29,219439.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-15",264953.14, 6223.86,214919.57,    0.00,7800000000
"MOV_AVG: World","COUNTRY",  0.000000,  0.000000,\N,"2020-08-16",261656.57, 6167.00,222662.86,    0.00,7800000000
