"Florida","2020-06-04",9,  0.328778,  0.014778,54,  0.298550,  0.012807
"Florida","2020-06-05",9,  0.333422,  0.015411,54,  0.310311,  0.013093
"Florida","2020-06-06",9,  0.339278,  0.015578,54,  0.317544,  0.013230
"Florida","2020-06-07",9,  0.344000,  0.015689,54,  0.323274,  0.013393
"Florida","2020-06-08",9,  0.347789,  0.015767,54,  0.327020,  0.013537
"Florida","2020-06-09",9,  0.353056,  0.015989,54,  0.331246,  0.014072
"Florida","2020-06-10",9,  0.359022,  0.016233,54,  0.337441,  0.014430
"Florida","2020-06-11",9,  0.367089,  0.016533,54,  0.343531,  0.014739
"Florida","2020-06-12",9,  0.377611,  0.016767,54,  0.349817,  0.015048
"Florida","2020-06-13",9,  0.388122,  0.016978,54,  0.358172,  0.015187
"Florida","2020-06-14",9,  0.397089,  0.017011,54,  0.365620,  0.015189
"Florida","2020-06-15",9,  0.404444,  0.017067,54,  0.372374,  0.015207
"Florida","2020-06-16",9,  0.415989,  0.017578,54,  0.387576,  0.015322
"Florida","2020-06-17",9,  0.426767,  0.017733,54,  0.395581,  0.015531
"Florida","2020-06-18",9,  0.441933,  0.017978,54,  0.403261,  0.015674
"Florida","2020-06-19",9,  0.457300,  0.018467,54,  0.417526,  0.016252
"Florida","2020-06-20",9,  0.475811,  0.018656,54,  0.431350,  0.016483
"Florida","2020-06-21",9,  0.490789,  0.018733,54,  0.447087,  0.016513
"Florida","2020-06-22",9,  0.503156,  0.018756,54,  0.461120,  0.016537
"Florida","2020-06-23",9,  0.517911,  0.019033,54,  0.480320,  0.016993
"Florida","2020-06-24",9,  0.542544,  0.019333,54,  0.494193,  0.016937
"Florida","2020-06-25",9,  0.567167,  0.019533,54,  0.509600,  0.017367
"Florida","2020-06-26",9,  0.610044,  0.019756,54,  0.535070,  0.017548
"Florida","2020-06-27",9,  0.653944,  0.020278,54,  0.565713,  0.017689
"Florida","2020-06-28",9,  0.699811,  0.020433,54,  0.583807,  0.017720
"Florida","2020-06-29",9,  0.723067,  0.020611,54,  0.597593,  0.017743
"Florida","2020-06-30",9,  0.751667,  0.020811,54,  0.618920,  0.017820
"Florida","2020-07-01",9,  0.781222,  0.020978,54,  0.639200,  0.018148
"Florida","2020-07-02",9,  0.832522,  0.021378,54,  0.679228,  0.018261
"Florida","2020-07-03",9,  0.878389,  0.021689,54,  0.708850,  0.018494
"Florida","2020-07-04",9,  0.938289,  0.021856,54,  0.737752,  0.018506
"Florida","2020-07-05",9,  0.992989,  0.021956,54,  0.764319,  0.018531
"Florida","2020-07-06",9,  1.021322,  0.022222,54,  0.781976,  0.018898
"Florida","2020-07-07",9,  1.054256,  0.022556,54,  0.804244,  0.019072
"Florida","2020-07-08",9,  1.096744,  0.022733,54,  0.838333,  0.019243
"Florida","2020-07-09",9,  1.138011,  0.023378,54,  0.869978,  0.019844
"Florida","2020-07-10",9,  1.195522,  0.023833,54,  0.912757,  0.020387
"Florida","2020-07-11",9,  1.251422,  0.024411,54,  0.951885,  0.020863
"Florida","2020-07-12",9,  1.320322,  0.024667,54,  0.992235,  0.021024
"Florida","2020-07-13",9,  1.382011,  0.024778,54,  1.038748,  0.021161
"Florida","2020-07-14",9,  1.422644,  0.025478,54,  1.077320,  0.021467
"Florida","2020-07-15",9,  1.478844,  0.026367,54,  1.129730,  0.021933
"Florida","2020-07-16",9,  1.552189,  0.027178,54,  1.181969,  0.022309
"Florida","2020-07-17",9,  1.606789,  0.027733,54,  1.229344,  0.022963
"Florida","2020-07-18",9,  1.660722,  0.028333,54,  1.269835,  0.023300
"Florida","2020-07-19",9,  1.720067,  0.028756,54,  1.324596,  0.024126
"Florida","2020-07-20",9,  1.778267,  0.029233,54,  1.369785,  0.024602
"Florida","2020-07-21",9,  1.835456,  0.030511,54,  1.411033,  0.025891
"Florida","2020-07-22",9,  1.887833,  0.031244,54,  1.450480,  0.026546
"Florida","2020-07-23",9,  1.954589,  0.032278,54,  1.501107,  0.027319
"Florida","2020-07-24",9,  2.021278,  0.032822,54,  1.556028,  0.028209
"Florida","2020-07-25",9,  2.085256,  0.033667,54,  1.621620,  0.028907
"Florida","2020-07-26",9,  2.140211,  0.034244,54,  1.657252,  0.029206
"Florida","2020-07-27",9,  2.181289,  0.034600,54,  1.692830,  0.029681
"Florida","2020-07-28",9,  2.230878,  0.035222,54,  1.736711,  0.031319
"Florida","2020-07-29",9,  2.279833,  0.036922,54,  1.777904,  0.032493
"Florida","2020-07-30",9,  2.333244,  0.038989,54,  1.819517,  0.033933
"Florida","2020-07-31",9,  2.379589,  0.040600,54,  1.868024,  0.035224
"Florida","2020-08-01",9,  2.444700,  0.042333,54,  1.937052,  0.036648
"Florida","2020-08-02",9,  2.504467,  0.042944,54,  1.978815,  0.037046
"Florida","2020-08-03",9,  2.533344,  0.043378,54,  2.009452,  0.037619
"Florida","2020-08-04",9,  2.560922,  0.045000,54,  2.067961,  0.039313
"Florida","2020-08-05",9,  2.587522,  0.046433,54,  2.114578,  0.040267
"Florida","2020-08-06",9,  2.631011,  0.047067,54,  2.193511,  0.041654
"Florida","2020-08-07",9,  2.689900,  0.048011,54,  2.295278,  0.042533
"Florida","2020-08-08",9,  2.744933,  0.048656,54,  2.368946,  0.044065
"Florida","2020-08-09",9,  2.773856,  0.048956,54,  2.424844,  0.044419
"Florida","2020-08-10",9,  2.795922,  0.049222,54,  2.456431,  0.045713
"Florida","2020-08-11",9,  2.828167,  0.050189,54,  2.506420,  0.047719
"Florida","2020-08-12",9,  2.868844,  0.051022,54,  2.552506,  0.048983
"Florida","2020-08-13",9,  2.899711,  0.053167,54,  2.651315,  0.049907
"Florida","2020-08-14",9,  2.929900,  0.054300,54,  2.749180,  0.051704
"Florida","2020-08-15",9,  2.961833,  0.056367,54,  2.818535,  0.052722
"Florida","2020-08-16",9,  2.983700,  0.057056,54,  2.851731,  0.053261
"Florida","2020-08-17",9,  2.998867,  0.057533,54,  2.867667,  0.053433
"Florida","2020-08-18",9,  3.019311,  0.058411,54,  2.897854,  0.055370
"Florida","2020-08-19",9,  3.038211,  0.059422,54,  2.938543,  0.056406
"Florida","2020-08-20",9,  3.061956,  0.059878,54,  2.966472,  0.057581
"Florida","2020-08-21",9,  3.087400,  0.060511,54,  3.003187,  0.058183
"Florida","2020-08-22",9,  3.117578,  0.060978,54,  3.035509,  0.059004
"Florida","2020-08-23",9,  3.136333,  0.061256,54,  3.056369,  0.059178
"Florida","2020-08-24",9,  3.150800,  0.061611,54,  3.066969,  0.059357
"Florida","2020-08-25",9,  3.165722,  0.062267,54,  3.084117,  0.060643
"Florida","2020-08-26",9,  3.185667,  0.063344,54,  3.101446,  0.062994
"Florida","2020-08-27",9,  3.203356,  0.063889,54,  3.123604,  0.063826
"Florida","2020-08-28",9,  3.224756,  0.064167,54,  3.148811,  0.064646
"Florida","2020-08-29",9,  3.244078,  0.064933,54,  3.168539,  0.066002
"Florida","2020-08-30",9,  3.263822,  0.064989,54,  3.189111,  0.066072
"Florida","2020-08-31",9,  3.273067,  0.065278,54,  3.200583,  0.066200
"Florida","2020-09-01",9,  3.318611,  0.066056,54,  3.229074,  0.068833
"Florida","2020-09-02",9,  3.333356,  0.066544,54,  3.247915,  0.070302
"Florida","2020-09-03",9,  3.359156,  0.067278,54,  3.272267,  0.071041
"Florida","2020-09-04",9,  3.387389,  0.067656,54,  3.293263,  0.071754
"Florida","2020-09-05",9,  3.439511,  0.068611,54,  3.318035,  0.072248
"Florida","2020-09-06",9,  3.461167,  0.068778,54,  3.336230,  0.072730
"Florida","2020-09-07",9,  3.474056,  0.068856,54,  3.350450,  0.072996
"Florida","2020-09-08",9,  3.488256,  0.069067,54,  3.359341,  0.073093
"Florida","2020-09-09",9,  3.506811,  0.072778,54,  3.372287,  0.073839
"Florida","2020-09-10",9,  3.524656,  0.074500,54,  3.391702,  0.075178
"Florida","2020-09-11",9,  3.556467,  0.075400,54,  3.423113,  0.076341
"Florida","2020-09-12",9,  3.584467,  0.075789,54,  3.441843,  0.077200
"Florida","2020-09-13",9,  3.607678,  0.075889,54,  3.459156,  0.077374
"Florida","2020-09-14",9,  3.625067,  0.076011,54,  3.469024,  0.077487
"Florida","2020-09-15",9,  3.646711,  0.076656,54,  3.489620,  0.078456
"Florida","2020-09-16",9,  3.666067,  0.077200,54,  3.505450,  0.080602
"Florida","2020-09-17",9,  3.694833,  0.078244,54,  3.528206,  0.081626
"Florida","2020-09-18",9,  3.724778,  0.079056,54,  3.548798,  0.083030
"Florida","2020-09-19",9,  3.750467,  0.079522,54,  3.571563,  0.083176
"Florida","2020-09-20",9,  3.770144,  0.079522,54,  3.586098,  0.083276
"Florida","2020-09-21",9,  3.782333,  0.079544,54,  3.593554,  0.083357
"Florida","2020-09-22",9,  3.804867,  0.080533,54,  3.611520,  0.084078
"Florida","2020-09-23",9,  3.818856,  0.081700,54,  3.628144,  0.085676
"Florida","2020-09-24",9,  3.836756,  0.082967,54,  3.646080,  0.087056
"Florida","2020-09-25",9,  3.857700,  0.083667,54,  3.665741,  0.087861
"Florida","2020-09-26",9,  3.877189,  0.084289,54,  3.684715,  0.089119
"Florida","2020-09-27",9,  3.888233,  0.084322,54,  3.697324,  0.089411
"Florida","2020-09-28",9,  3.892878,  0.084344,54,  3.701869,  0.089528
"Florida","2020-09-29",9,  3.917644,  0.085111,54,  3.719367,  0.090843
"Florida","2020-09-30",9,  3.928367,  0.086656,54,  3.729415,  0.092222
"Florida","2020-10-01",9,  3.942889,  0.087433,54,  3.743472,  0.093089
"Florida","2020-10-02",9,  3.962433,  0.087889,54,  3.757624,  0.093837
"Florida","2020-10-03",9,  3.980456,  0.088344,54,  3.771796,  0.094380
"Florida","2020-10-04",9,  3.992300,  0.088578,54,  3.781567,  0.094763
"Florida","2020-10-05",9,  4.002578,  0.088811,54,  3.789722,  0.095737
"Florida","2020-10-06",9,  4.014311,  0.089967,54,  3.800963,  0.097111
"Florida","2020-10-07",9,  4.027844,  0.090633,54,  3.817394,  0.098181
"Florida","2020-10-08",9,  4.048944,  0.091444,54,  3.841678,  0.099159
"Florida","2020-10-09",9,  4.067400,  0.092611,54,  3.858444,  0.101767
"Florida","2020-10-10",9,  4.067400,  0.092611,54,  3.858444,  0.101767
"Florida","2020-10-11",9,  4.099700,  0.093578,54,  3.890089,  0.103807
"Florida","2020-10-12",9,  4.110678,  0.093778,54,  3.898183,  0.104304
"Florida","2020-10-13",9,  4.125567,  0.094367,54,  3.910544,  0.104863
"Florida","2020-10-14",9,  4.139722,  0.094844,54,  3.927063,  0.105233
"Florida","2020-10-15",9,  4.157311,  0.095600,54,  3.950715,  0.106713
"Florida","2020-10-16",9,  4.177833,  0.095933,54,  3.971556,  0.106874
"Florida","2020-10-17",9,  4.197456,  0.097244,54,  3.994122,  0.107607
"Florida","2020-10-18",9,  4.210933,  0.097600,54,  4.006730,  0.107961
"Florida","2020-10-19",9,  4.218933,  0.098033,54,  4.016456,  0.108530
"Florida","2020-10-20",9,  4.237344,  0.098600,54,  4.040230,  0.109452
"Florida","2020-10-21",9,  4.248578,  0.099200,54,  4.052402,  0.109933
"Florida","2020-10-22",9,  4.277444,  0.099233,54,  4.082894,  0.112794
"Florida","2020-10-23",9,  4.294567,  0.099433,54,  4.102333,  0.113643
"Florida","2020-10-24",9,  4.317556,  0.100544,54,  4.123652,  0.113870
"Florida","2020-10-25",9,  4.329433,  0.101067,54,  4.133252,  0.113894
"Florida","2020-10-26",9,  4.347933,  0.101244,54,  4.145485,  0.114894
"Florida","2020-10-27",9,  4.369333,  0.101511,54,  4.163065,  0.115220
"Florida","2020-10-28",9,  4.392478,  0.102244,54,  4.181785,  0.116159
"Florida","2020-10-29",9,  4.413544,  0.102767,54,  4.204069,  0.116691
"Florida","2020-10-30",9,  4.440156,  0.103278,54,  4.228265,  0.117193
"Florida","2020-10-31",9,  4.450100,  0.103544,54,  4.239237,  0.117411
"Florida","2020-11-01",9,  4.475878,  0.103811,54,  4.260776,  0.117576
"Florida","2020-11-02",9,  4.496600,  0.104044,54,  4.276426,  0.118085
"Florida","2020-11-03",9,  4.519411,  0.104356,54,  4.296611,  0.118787
"Florida","2020-11-04",9,  4.540567,  0.104389,54,  4.320778,  0.119524
"Florida","2020-11-05",9,  4.572133,  0.104556,54,  4.346976,  0.119652
"Florida","2020-11-06",9,  4.598111,  0.104756,54,  4.369561,  0.120120
"Florida","2020-11-07",9,  4.616067,  0.105078,54,  4.392857,  0.121443
"Florida","2020-11-08",9,  4.647411,  0.105167,54,  4.418676,  0.121707
"Florida","2020-11-09",9,  4.668789,  0.105611,54,  4.435094,  0.122580
"Florida","2020-11-10",9,  4.690344,  0.105933,54,  4.456185,  0.125237
"Florida","2020-11-11",9,  4.717400,  0.106156,54,  4.484719,  0.125556
"Florida","2020-11-12",9,  4.747500,  0.107022,54,  4.510356,  0.126161
"Florida","2020-11-13",9,  4.779200,  0.107122,54,  4.536620,  0.127548
"Florida","2020-11-14",9,  4.798767,  0.107433,54,  4.555344,  0.127900
"Florida","2020-11-15",9,  4.849433,  0.107733,54,  4.590159,  0.128215
"Florida","2020-11-16",9,  4.872478,  0.107967,54,  4.607126,  0.128530
"Florida","2020-11-17",9,  4.904978,  0.108411,54,  4.636146,  0.129191
"Florida","2020-11-18",9,  4.946511,  0.108844,54,  4.670602,  0.130348
"Florida","2020-11-19",9,  4.993256,  0.109511,54,  4.716567,  0.131398
"Florida","2020-11-20",9,  5.036489,  0.109778,54,  4.756763,  0.132156
"Florida","2020-11-21",9,  5.075556,  0.109711,54,  4.794989,  0.132693
"Florida","2020-11-22",9,  5.107622,  0.110600,54,  4.816556,  0.133343
"Florida","2020-11-23",9,  5.135067,  0.111478,54,  4.834011,  0.133983
"Florida","2020-11-24",9,  5.172522,  0.111844,54,  4.869506,  0.134406
"Florida","2020-11-25",9,  5.209700,  0.112167,54,  4.905530,  0.135302
"Florida","2020-11-26",9,  5.209700,  0.112167,54,  4.905530,  0.135302
"Florida","2020-11-27",9,  5.290256,  0.112744,54,  4.970031,  0.136446
"Florida","2020-11-28",9,  5.322033,  0.113044,54,  4.993539,  0.137409
"Florida","2020-11-29",9,  5.361367,  0.113444,54,  5.018439,  0.137609
"Florida","2020-11-30",9,  5.388633,  0.113844,54,  5.035515,  0.138743
"Florida","2020-12-01",9,  5.438200,  0.113989,54,  5.070356,  0.139328
"Florida","2020-12-02",9,  5.483467,  0.114367,54,  5.119174,  0.140204
"Florida","2020-12-03",9,  5.536244,  0.115022,54,  5.169589,  0.140659
"Florida","2020-12-04",9,  5.582478,  0.115478,54,  5.212794,  0.142470
"Florida","2020-12-05",9,  5.630144,  0.115833,54,  5.254406,  0.143680
"Florida","2020-12-06",9,  5.669411,  0.116011,54,  5.285589,  0.144356
"Florida","2020-12-07",9,  5.704311,  0.116844,54,  5.310730,  0.145061
"Florida","2020-12-08",9,  5.741044,  0.116922,54,  5.348226,  0.146957
"Florida","2020-12-09",9,  5.786889,  0.117811,54,  5.388839,  0.147230
"Florida","2020-12-10",9,  5.843733,  0.118533,54,  5.435778,  0.148517
"Florida","2020-12-11",9,  5.899233,  0.118956,54,  5.481665,  0.149607
"Florida","2020-12-12",9,  5.947489,  0.119311,54,  5.527741,  0.150570
"Florida","2020-12-13",9,  5.988011,  0.119578,54,  5.559528,  0.151387
"Florida","2020-12-14",9,  6.026533,  0.120378,54,  5.584789,  0.153217
"Florida","2020-12-15",9,  6.074900,  0.120744,54,  5.630920,  0.154456
"Florida","2020-12-16",9,  6.123300,  0.121289,54,  5.686726,  0.156035
"Florida","2020-12-17",9,  6.184122,  0.121656,54,  5.762474,  0.156954
"Florida","2020-12-18",9,  6.246300,  0.121978,54,  5.813678,  0.157504
"Florida","2020-12-19",9,  6.305644,  0.122400,54,  5.866174,  0.158398
"Florida","2020-12-20",9,  6.344389,  0.123200,54,  5.896481,  0.159570
"Florida","2020-12-21",9,  6.389800,  0.123844,54,  5.949470,  0.160428
"Florida","2020-12-22",9,  6.440656,  0.123989,54,  6.002385,  0.160900
"Florida","2020-12-23",9,  6.492767,  0.124622,54,  6.066469,  0.162600
"Florida","2020-12-24",9,  6.556156,  0.125078,54,  6.148356,  0.163431
"Florida","2020-12-25",9,  6.556156,  0.125078,54,  6.148356,  0.163431
"Florida","2020-12-26",9,  6.631467,  0.125833,54,  6.227985,  0.164985
"Florida","2020-12-27",9,  6.670011,  0.126189,54,  6.259533,  0.165554
"Florida","2020-12-28",9,  6.706000,  0.126711,54,  6.288378,  0.166656
"Florida","2020-12-29",9,  6.768667,  0.126956,54,  6.341628,  0.168022
"Florida","2020-12-30",9,  6.837433,  0.127367,54,  6.407054,  0.169450
"Florida","2020-12-31",9,  6.928300,  0.127867,54,  6.495643,  0.170280
"Florida","2021-01-01",9,  6.928300,  0.127867,54,  6.495643,  0.170280
"Florida","2021-01-02",9,  7.095311,  0.128911,54,  6.657344,  0.172443
"Florida","2021-01-03",9,  7.132289,  0.129744,54,  6.701519,  0.173085
"Florida","2021-01-04",9,  7.185911,  0.130167,54,  6.740906,  0.174289
"Florida","2021-01-05",9,  7.267022,  0.130533,54,  6.813078,  0.174756
"Florida","2021-01-06",9,  7.365856,  0.130978,54,  6.902631,  0.175774
"Florida","2021-01-07",9,  7.471178,  0.131767,54,  7.000720,  0.176907
"Florida","2021-01-08",9,  7.578644,  0.132556,54,  7.091687,  0.178604
"Florida","2021-01-09",9,  7.656567,  0.133333,54,  7.159346,  0.179181
"Florida","2021-01-10",9,  7.716700,  0.133844,54,  7.213870,  0.180015
"Florida","2021-01-11",9,  7.775567,  0.134956,54,  7.249404,  0.181033
"Florida","2021-01-12",9,  7.853889,  0.135933,54,  7.326663,  0.182233
"Florida","2021-01-13",9,  7.924233,  0.136589,54,  7.390696,  0.184589
"Florida","2021-01-14",9,  8.000444,  0.138044,54,  7.461596,  0.186185
"Florida","2021-01-15",9,  8.085011,  0.139211,54,  7.545081,  0.187978
"Florida","2021-01-16",9,  8.144689,  0.140167,54,  7.601894,  0.189900
"Florida","2021-01-17",9,  8.211489,  0.140767,54,  7.646630,  0.191022
"Florida","2021-01-18",9,  8.244422,  0.142378,54,  7.674341,  0.191954
"Florida","2021-01-19",9,  8.297967,  0.142822,54,  7.711406,  0.193206
"Florida","2021-01-20",9,  8.363567,  0.143000,54,  7.762811,  0.195194
"Florida","2021-01-21",9,  8.433556,  0.143667,54,  7.829057,  0.197170
"Florida","2021-01-22",9,  8.498689,  0.144922,54,  7.889731,  0.200059
"Florida","2021-01-23",9,  8.564922,  0.146011,54,  7.941878,  0.201554
"Florida","2021-01-24",9,  8.614956,  0.146689,54,  7.986967,  0.202844
"Florida","2021-01-25",9,  8.655433,  0.148167,54,  8.016187,  0.203670
"Florida","2021-01-26",9,  8.709267,  0.149411,54,  8.057881,  0.205822
"Florida","2021-01-27",9,  8.754467,  0.150033,54,  8.095954,  0.207528
"Florida","2021-01-28",9,  8.812378,  0.151067,54,  8.151219,  0.208859
"Florida","2021-01-29",9,  8.864089,  0.152411,54,  8.197817,  0.210950
"Florida","2021-01-30",9,  8.937567,  0.153011,54,  8.256131,  0.211937
"Florida","2021-01-31",9,  8.975078,  0.154078,54,  8.289928,  0.213822
"Florida","2021-02-01",9,  9.000256,  0.155633,54,  8.306846,  0.214880
"Florida","2021-02-02",9,  9.051533,  0.155978,54,  8.349639,  0.216367
"Florida","2021-02-03",9,  9.083711,  0.157233,54,  8.386913,  0.218141
"Florida","2021-02-04",9,  9.123778,  0.159000,54,  8.418809,  0.219139
"Florida","2021-02-05",9,  9.183033,  0.160511,54,  8.464557,  0.220713
"Florida","2021-02-06",9,  9.221544,  0.161200,54,  8.496500,  0.222593
"Florida","2021-02-07",9,  9.253156,  0.161578,54,  8.520628,  0.222981
"Florida","2021-02-08",9,  9.279122,  0.162322,54,  8.536813,  0.223526
"Florida","2021-02-09",9,  9.317600,  0.163411,54,  8.564987,  0.226383
"Florida","2021-02-10",9,  9.354111,  0.164000,54,  8.595028,  0.227948
"Florida","2021-02-11",9,  9.394489,  0.165056,54,  8.629161,  0.229241
"Florida","2021-02-12",9,  9.429178,  0.166378,54,  8.658083,  0.230548
"Florida","2021-02-13",9,  9.466089,  0.166600,54,  8.684776,  0.231822
"Florida","2021-02-14",9,  9.492522,  0.167156,54,  8.706154,  0.232913
"Florida","2021-02-15",9,  9.506944,  0.168756,54,  8.720474,  0.234426
"Florida","2021-02-16",9,  9.538667,  0.169933,54,  8.746074,  0.236196
"Florida","2021-02-17",9,  9.573078,  0.171133,54,  8.780393,  0.237217
"Florida","2021-02-18",9,  9.598222,  0.172156,54,  8.801074,  0.238272
"Florida","2021-02-19",9,  9.629956,  0.173078,54,  8.823226,  0.240343
"Florida","2021-02-20",9,  9.663411,  0.173967,54,  8.848193,  0.242093
"Florida","2021-02-21",9,  9.688567,  0.175211,54,  8.863276,  0.243030
"Florida","2021-02-22",9,  9.705444,  0.176444,54,  8.873904,  0.244169
"Florida","2021-02-23",9,  9.733522,  0.176844,54,  8.891993,  0.246104
"Florida","2021-02-24",9,  9.766433,  0.177711,54,  8.919961,  0.246915
"Florida","2021-02-25",9,  9.796211,  0.178489,54,  8.946322,  0.248324
"Florida","2021-02-26",9,  9.824678,  0.179400,54,  8.965863,  0.250209
"Florida","2021-02-27",9,  9.850000,  0.179522,54,  8.984415,  0.251885
"Florida","2021-02-28",9,  9.875111,  0.180867,54,  8.999774,  0.253374
"Florida","2021-03-01",9,  9.882911,  0.182222,54,  9.006165,  0.254494
"Florida","2021-03-02",9,  9.916122,  0.183167,54,  9.028287,  0.254924
"Florida","2021-03-03",9,  9.946156,  0.183644,54,  9.046739,  0.257596
"Florida","2021-03-04",9,  9.976344,  0.184133,54,  9.065259,  0.258461
"Florida","2021-03-05",9, 10.004089,  0.185022,54,  9.081263,  0.259469
"Florida","2021-03-06",9, 10.027211,  0.185289,54,  9.094746,  0.260211
