"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-05",   80.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-06",  110.00,    5.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-07",  145.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-08",  188.00,    4.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-09",   93.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-10",  117.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,\N,"2020-04-11",  153.00,    8.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-12",  146.00,    5.00,    0.00,11103.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-13",  133.00,    5.00,    0.00,  717.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-14",  168.00,    7.00,    0.00,  484.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-15",   88.00,    7.00,    0.00,  798.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-16",   56.00,    3.00,    0.00,  248.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-17",  247.00,    6.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-18",  221.00,   10.00,    0.00,  667.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-19",    0.00,    4.00,    0.00,  777.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-20",  207.00,   10.00,    0.00, 1676.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-21",  186.00,    5.00,    0.00,  186.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-22",  269.00,   13.00,    0.00, -103.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-23",  108.00,   14.00,    0.00,  359.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-24",  134.00,   16.00,    0.00,  467.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-25",  134.00,    8.00,    0.00,  319.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-26",  458.00,   13.00,    0.00, 1551.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-27",  128.00,   13.00,    0.00,  367.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-28",  413.00,   11.00,    0.00, 1564.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-29",   80.00,   12.00,    0.00,  358.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-04-30",   79.00,    6.00,    0.00,  282.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-01",  184.00,   12.00,    0.00,  765.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-02",  120.00,   12.00,    0.00,  527.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-03",  170.00,   12.00,    0.00,  625.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-04",   80.00,   10.00,    0.00,  373.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-05",   83.00,   11.00,    0.00,  570.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-06",  407.00,    3.00,    0.00, 1788.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-07",  161.00,   16.00,    0.00,  858.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-08",  172.00,   13.00,    0.00,  938.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-09",  166.00,    4.00,    0.00, 1032.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-10",    0.00,   11.00,    0.00, 1743.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-11",  288.00,   12.00,    0.00,  889.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-12",  176.00,   11.00,    0.00, 1363.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-13",  211.00,   16.00,    0.00, 1462.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-14",  271.00,   12.00,    0.00, 2104.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-15",  150.00,   11.00,    0.00, 1421.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-16",  174.00,   10.00,    0.00, 1480.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-17",  123.00,   10.00,    0.00, 1107.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-18",  199.00,    7.00,    0.00, 1593.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-19",  168.00,   11.00,    0.00, 1674.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-20",  157.00,    9.00,    0.00, 1280.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-21",  192.00,    5.00,    0.00, 2130.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-22",  143.00,    5.00,    0.00, 1444.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-23",    0.00,    6.00,    0.00, 1548.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-24",  280.00,    8.00,    0.00, 1336.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-25",  156.00,    6.00,    0.00, 2026.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-26",  101.00,   10.00,    0.00, 1018.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-27",   30.00,   10.00,    0.00,  507.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-28",   75.00,    8.00,    0.00, 1380.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-29",   65.00,    7.00,    0.00,  732.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-30",  186.00,    4.00,    0.00, 1796.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-05-31",   76.00,    3.00,    0.00, 1342.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-01",  107.00,    3.00,    0.00, 1776.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-02",   80.00,    1.00,    0.00, 1615.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-03",   27.00,    4.00,    0.00,  858.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-04",   34.00,   12.00,    0.00,  989.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-05",   27.00,    4.00,    0.00,  820.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-06",   72.00,    0.00,    0.00,  906.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-07",   97.00,    3.00,    0.00, 1362.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-08",   30.00,    3.00,    0.00,  950.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-09",   48.00,    4.00,    0.00,  806.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-10",   36.00,    2.00,    0.00,  992.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-11",   50.00,    2.00,    0.00, 2288.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-12",   67.00,    2.00,    0.00, 3661.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-13",   56.00,    3.00,    0.00, 2405.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-14",   35.00,    1.00,    0.00, 1688.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-15",   76.00,    2.00,    0.00, 2899.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-16",   63.00,    1.00,    0.00, 1388.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-17",   41.00,    3.00,    0.00,  513.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-18",   55.00,    1.00,    0.00, 2097.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-19",  112.00,    4.00,    0.00, 1750.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-20",   70.00,    0.00,    0.00, 1982.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-21",   94.00,    3.00,    0.00, 2558.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-22",   45.00,    2.00,    0.00, 1749.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-23",   27.00,    0.00,    0.00,  813.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-24",   42.00,    2.00,    0.00,  665.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-25",   91.00,    0.00,    0.00, 2791.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-26",   37.00,    2.00,    0.00, 1108.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-27",   74.00,    1.00,    0.00, 2162.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-28",  135.00,    2.00,    0.00, 2084.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-29",  150.00,    1.00,    0.00, 3585.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-06-30",   98.00,    1.00,    0.00,  950.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-01",   36.00,    1.00,    0.00,  503.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-02",  221.00,    1.00,    0.00, 3534.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-03",  192.00,    0.00,    0.00, 3425.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-04",   73.00,    1.00,    0.00, 2350.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-05",  132.00,    2.00,    0.00, 3248.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-06",  165.00,    1.00,    0.00, 3238.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-07",  121.00,    1.00,    0.00, 1506.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-08",   48.00,    1.00,    0.00,  349.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-09",   69.00,    0.00,    0.00, 1171.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-10",  121.00,    1.00,    0.00, 2503.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-11",   91.00,    1.00,    0.00, 1407.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-12",   61.00,    3.00,    0.00, 3294.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-13",   75.00,    2.00,    0.00, 1954.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-14",   90.00,    0.00,    0.00, 2237.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-15",   81.00,    0.00,    0.00, 1788.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-16",   64.00,    0.00,    0.00, 1482.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-17",  223.00,    0.00,    0.00, 3740.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-18",   92.00,    2.00,    0.00, 2147.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-19",   90.00,    3.00,    0.00, 2238.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-20",  105.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-21",  122.00,    2.00,    0.00, 5352.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-22",   46.00,    2.00,    0.00, 1086.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-23",  132.00,    0.00,    0.00, 2918.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-24",  278.00,    2.00,    0.00, 1975.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-25",  -27.00,    2.00,    0.00, 2596.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-26",  115.00,    1.00,    0.00, 3071.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-27",  116.00,    1.00,    0.00, 3066.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-28",   70.00,    0.00,    0.00, 1564.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-29",  126.00,    1.00,    0.00, 2393.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-30",   87.00,    0.00,    0.00, 1847.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-07-31",   99.00,    1.00,    0.00, 2184.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-01",   89.00,    2.00,    0.00, 1849.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-02",   72.00,    0.00,    0.00, 2015.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-03",  106.00,    0.00,    0.00, 2748.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-04",   82.00,    1.00,    0.00, 1649.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-05",  159.00,    5.00,    0.00, 1392.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-06",   69.00,    0.00,    0.00, 2003.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-07",   80.00,    0.00,    0.00, 2081.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-08",   57.00,    0.00,    0.00, 1110.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-09",   73.00,    0.00,    0.00, 2225.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-10",   59.00,    0.00,    0.00, 2553.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-11",   65.00,    2.00,    0.00, 1528.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-12",   66.00,    0.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-13",  202.00,    0.00,    0.00, 3428.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-14",  373.00,    0.00,    0.00, 1847.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-15",   56.00,    0.00,    0.00, 1286.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-16",   55.00,    0.00,    0.00, 1624.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-17",   85.00,    2.00,    0.00, 2253.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-18",   57.00,    1.00,    0.00, 1207.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-19",   50.00,    0.00,    0.00, 1024.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-20",   75.00,    0.00,    0.00, 2087.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-21",   52.00,    1.00,    0.00, 1052.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-22",   58.00,    1.00,    0.00, 1868.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-23",   67.00,    1.00,    0.00, 1969.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-24",   47.00,    0.00,    0.00, 1656.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-25",   20.00,    0.00,    0.00, 1827.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-26",   24.00,    0.00,    0.00, 1767.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-27",  -10.00,    0.00,    0.00,  964.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-28",  107.00,    1.00,    0.00, 2982.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-29",  266.00,    0.00,    0.00, 1843.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-30",   -6.00,    0.00,    0.00, 1777.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-08-31",   86.00,    2.00,    0.00, 2188.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-01",  106.00,    3.00,    0.00, 1574.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-02",   14.00,    2.00,    0.00, 2107.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-03",  104.00,    0.00,    0.00, 4018.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-04",   99.00,    0.00,    0.00, 2094.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-05",  140.00,    1.00,    0.00, 1990.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-06",  151.00,    1.00,    0.00, 2151.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-07",  206.00,    2.00,    0.00, 1819.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-08",   59.00,    1.00,    0.00, 1368.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-09",    0.00,    1.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-10",  158.00,    0.00,    0.00, 2728.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-11",   93.00,    2.00,    0.00,    0.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-12",  167.00,    0.00,    0.00, 2887.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-13",  123.00,    0.00,    0.00, 1711.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-14",   88.00,    1.00,    0.00, 1208.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-15",  200.00,    1.00,    0.00, 1655.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-16",   97.00,    2.00,    0.00, 1746.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-17",   84.00,    0.00,    0.00, 1263.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-18",   48.00,    0.00,    0.00, 1470.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-19",   83.00,    1.00,    0.00, 1073.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-20",  117.00,    0.00,    0.00, 1710.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-21",  101.00,    1.00,    0.00, 1792.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-22",   94.00,    2.00,    0.00, 1624.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-23",   69.00,    2.00,    0.00, 1207.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-24",  117.00,    2.00,    0.00, 1872.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-25",  138.00,    1.00,    0.00, 1458.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-26",   71.00,    3.00,    0.00, 1025.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-27",  104.00,    0.00,    0.00, 1625.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-28",  129.00,    2.00,    0.00, 1791.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-29",  142.00,    3.00,    0.00, 1673.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-09-30",   82.00,    1.00,    0.00, 1074.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-01",  174.00,    2.00,    0.00, 1655.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-02",  150.00,    4.00,    0.00, 2066.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-03",  188.00,    2.00,    0.00, 2175.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-04",  118.00,    1.00,    0.00, 1631.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-05",  120.00,    2.00,    0.00, 1746.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-06",  103.00,    0.00,    0.00, 1678.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-07",   84.00,    3.00,    0.00, 1660.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-08",  132.00,    2.00,    0.00, 2329.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-09",  145.00,    2.00,    0.00, 2865.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-10",  171.00,    1.00,    0.00, 3278.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-11",  132.00,    4.00,    0.00, 2925.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-12",  159.00,    1.00,    0.00, 3711.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-13",  105.00,    1.00,    0.00, 1471.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-14",   71.00,    1.00,    0.00, 1071.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-15",   95.00,    4.00,    0.00, 1810.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-16",  164.00,    1.00,    0.00, 2509.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-17",  218.00,    3.00,    0.00, 3327.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-18",  151.00,    2.00,    0.00, 2827.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-19",  103.00,    4.00,    0.00, 1722.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-20",  129.00,    3.00,    0.00, 1708.00,973764
"PAST: Delaware","US_STATE", 38.910800,-75.527700,10,"2020-10-21",   50.00,    2.00,    0.00,  754.00,973764
