"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-13",  132.14,    1.43,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-14",  155.86,    1.86,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-15",  266.14,    2.86,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-16",  260.86,    4.43,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-17",  315.57,    5.00,    0.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-18",  339.43,    5.86,    1.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-19",  489.00,    6.86,    1.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-20",  593.57,    9.57,    1.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-21",  745.14,   12.00,    1.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-22",  753.43,   13.00,   18.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-23",  942.14,   15.43,   18.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-24", 1025.29,   17.29,   18.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-25", 1124.14,   21.14,   16.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-26", 1105.14,   25.71,   16.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-27", 1090.57,   27.86,  216.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-28", 1071.57,   33.00,  216.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-29", 1050.71,   37.57,  209.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-30", 1018.14,   41.86,  241.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-03-31",  961.14,   46.29,  241.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-01",  981.57,   50.00,  405.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-02", 1002.29,   52.43,  554.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-03",  954.00,   55.29,  473.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-04",  918.43,   55.71,  697.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-05",  895.86,   56.43,  688.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-06",  819.29,   55.57,  890.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-07",  806.86,   56.71,  983.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-08",  787.43,   57.14,  976.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-09",  746.29,   55.14,  941.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-10",  706.43,   55.14,  893.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-11",  657.43,   52.57,  812.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-12",  616.43,   52.86,  897.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-13",  575.86,   50.00,  806.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-14",  526.14,   46.71,  713.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-15",  436.57,   44.29,  800.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-16",  383.00,   43.86,  757.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-17",  361.00,   40.57,  757.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-18",  328.14,   39.86,  714.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-19",  332.14,   35.71,  728.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-20",  322.29,   37.00,  700.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-21",  303.86,   37.14,  814.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-22",  276.00,   34.43,  642.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-23",  252.00,   33.29,  671.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-24",  228.43,   32.00,  657.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-25",  212.86,   30.71,  600.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-26",  188.71,   29.00,  571.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-27",  174.29,   26.00,  514.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-28",  171.57,   24.00,  457.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-29",  162.71,   21.71,  385.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-04-30",  155.71,   19.14,  400.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-01",  146.86,   17.86,  414.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-02",  131.86,   15.29,  414.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-03",  120.57,   14.43,  385.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-04",  116.71,   12.57,  428.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-05",  106.43,   11.00,  400.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-06",   93.29,   10.00,  442.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-07",   77.14,    9.29,  357.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-08",   71.71,    8.43,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-09",   62.00,    8.14,  314.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-10",   57.14,    8.43,  300.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-11",   51.86,    7.86,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-12",   53.00,    6.29,  200.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-13",   50.43,    6.00,  200.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-14",   48.14,    4.71,  171.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-15",   43.86,    4.14,  142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-16",   45.86,    3.29,  142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-17",   40.29,    2.57,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-18",   36.14,    3.00,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-19",   34.00,    3.29,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-20",   35.00,    2.86,  100.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-21",   33.00,    3.29,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-22",   27.57,    3.00,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-23",   21.86,    3.00,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-24",   21.29,    2.57,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-25",   21.29,    2.14,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-26",   20.43,    2.00,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-27",   16.86,    2.14,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-28",   14.57,    1.43,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-29",   17.29,    1.14,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-30",   17.14,    1.00,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-05-31",   18.00,    0.86,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-01",   17.86,    0.43,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-02",   16.14,    0.14,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-03",   16.71,    0.00,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-04",   16.71,    0.00,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-05",   15.43,    0.00,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-06",   15.86,    0.00,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-07",   14.71,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-08",   14.43,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-09",   16.29,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-10",   16.86,    0.57,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-11",   18.71,    0.57,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-12",   18.14,    0.86,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-13",   19.71,    0.86,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-14",   21.71,    0.57,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-15",   22.71,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-16",   23.71,    0.57,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-17",   25.14,    0.71,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-18",   22.29,    0.71,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-19",   24.57,    0.43,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-20",   21.29,    0.43,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-21",   25.00,    0.57,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-22",   25.57,    0.86,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-23",   25.43,    0.71,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-24",   27.00,    0.43,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-25",   32.57,    0.43,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-26",   35.86,    0.43,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-27",   44.57,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-28",   46.43,    0.29,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-29",   48.86,    0.14,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-06-30",   54.57,    0.14,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-01",   67.86,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-02",   77.00,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-03",   87.86,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-04",   91.86,    0.29,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-05",   93.00,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-06",   94.71,    0.29,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-07",   93.57,    0.29,   14.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-08",   92.43,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-09",   88.43,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-10",   84.14,    0.43,   28.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-11",   88.43,    0.43,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-12",   87.86,    0.43,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-13",   90.14,    0.29,   42.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-14",   92.43,    0.29,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-15",   92.86,    0.14,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-16",  100.57,    0.29,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-17",   98.86,    0.29,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-18",   96.43,    0.29,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-19",  101.14,    0.29,  100.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-20",   98.29,    0.71,  100.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-21",  103.71,    0.86,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-22",  105.00,    0.71,  100.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-23",  101.43,    0.86,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-24",  110.29,    1.00,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-25",  115.71,    1.00,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-26",  117.29,    1.14,   57.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-27",  120.43,    0.86,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-28",  123.86,    0.86,  100.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-29",  131.29,    0.86,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-30",  146.00,    0.57,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-07-31",  154.00,    0.71,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-01",  158.57,    0.86,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-02",  162.57,    0.71,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-03",  162.71,    0.57,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-04",  162.43,    0.57,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-05",  160.71,    0.71,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-06",  155.14,    0.86,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-07",  148.14,    0.71,   71.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-08",  148.43,    0.71,   85.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-09",  150.43,    0.71,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-10",  156.00,    0.86,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-11",  164.14,    0.86,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-12",  177.43,    0.71,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-13",  185.00,    0.71,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-14",  200.29,    0.57,  185.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-15",  210.43,    0.71,  185.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-16",  217.29,    0.71,  142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-17",  220.57,    0.86,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-18",  222.00,    0.71,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-19",  227.29,    0.71,  114.29,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-20",  231.86,    0.57,  171.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-21",  237.29,    0.71,  142.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-22",  243.29,    0.57,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-23",  254.14,    0.71,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-24",  258.29,    0.57,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-25",  259.00,    0.57,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-26",  269.29,    0.57,  185.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-27",  282.86,    0.71,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-28",  287.71,    0.57,  128.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-29",  299.29,    0.57,  157.14,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-30",  301.57,    0.57,  200.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-08-31",  302.43,    0.57,  242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-01",  304.43,    0.57,  271.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-02",  302.57,    1.00,  242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-03",  303.00,    0.86,  242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-04",  312.29,    1.00,  242.86,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-05",  319.29,    1.00,  271.43,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-06",  341.00,    1.43,  185.71,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-07",  345.00,    1.29,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-08",  349.14,    1.57,  200.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-09",  363.29,    1.57,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-10",  369.14,    1.57,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-11",  386.71,    2.00,  228.57,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-12",  392.43,    2.43,  200.00,    0.00,8513227
"MOV_AVG: Switzerland","COUNTRY", 46.818200,  8.227510,\N,"2020-09-13",  396.86,    1.86,  257.14,    0.00,8513227
