"Kentucky","2020-11-23",2802,0.00060
"Kentucky","2020-11-24",2836,0.00060
"Kentucky","2020-11-25",2888,0.00060
"Kentucky","2020-11-26",2882,0.00060
"Kentucky","2020-11-27",2942,0.00070
"Kentucky","2020-11-28",2952,0.00070
"Kentucky","2020-11-29",2956,0.00070
"Kentucky","2020-11-30",2954,0.00070
"Kentucky","2020-12-01",3008,0.00070
"Kentucky","2020-12-02",3002,0.00070
"Kentucky","2020-12-03",3128,0.00070
"Kentucky","2020-12-04",3162,0.00070
"Kentucky","2020-12-05",3192,0.00070
"Kentucky","2020-12-06",3204,0.00070
"Kentucky","2020-12-07",3224,0.00070
"Kentucky","2020-12-08",3260,0.00070
"Kentucky","2020-12-09",3282,0.00070
"Kentucky","2020-12-10",3324,0.00070
"Kentucky","2020-12-11",3350,0.00070
"Kentucky","2020-12-12",3390,0.00080
"Kentucky","2020-12-13",3416,0.00080
"Kentucky","2020-12-14",3450,0.00080
"Kentucky","2020-12-15",3468,0.00080
"Kentucky","2020-12-16",3514,0.00080
"Kentucky","2020-12-17",3596,0.00080
"Kentucky","2020-12-18",3648,0.00080
"Kentucky","2020-12-19",3698,0.00080
"Kentucky","2020-12-20",3746,0.00080
"Kentucky","2020-12-21",3772,0.00080
"Kentucky","2020-12-22",3828,0.00090
"Kentucky","2020-12-23",3858,0.00090
"Kentucky","2020-12-24",3856,0.00090
"Kentucky","2020-12-25",3840,0.00090
"Kentucky","2020-12-26",3962,0.00090
"Kentucky","2020-12-27",4002,0.00090
"Kentucky","2020-12-28",4010,0.00090
"Kentucky","2020-12-29",4068,0.00090
"Kentucky","2020-12-30",4116,0.00090
"Kentucky","2020-12-31",4116,0.00090
"Kentucky","2021-01-01",4102,0.00090
"Kentucky","2021-01-02",4234,0.00090
"Kentucky","2021-01-03",4276,0.00100
"Kentucky","2021-01-04",4328,0.00100
"Kentucky","2021-01-05",4374,0.00100
"Kentucky","2021-01-06",4426,0.00100
"Kentucky","2021-01-07",4482,0.00100
"Kentucky","2021-01-08",4496,0.00100
"Kentucky","2021-01-09",4528,0.00100
"Kentucky","2021-01-10",4562,0.00100
"Kentucky","2021-01-11",4600,0.00100
"Kentucky","2021-01-12",4638,0.00100
"Kentucky","2021-01-13",4724,0.00110
"Kentucky","2021-01-14",4814,0.00110
"Kentucky","2021-01-15",4832,0.00110
"Kentucky","2021-01-16",4886,0.00110
"Kentucky","2021-01-17",4938,0.00110
"Kentucky","2021-01-18",5000,0.00110
"Kentucky","2021-01-19",5048,0.00110
"Kentucky","2021-01-20",5144,0.00120
"Kentucky","2021-01-21",5254,0.00120
"Kentucky","2021-01-22",5320,0.00120
"Kentucky","2021-01-23",5404,0.00120
"Kentucky","2021-01-24",5460,0.00120
"Kentucky","2021-01-25",5528,0.00120
"Kentucky","2021-01-26",5590,0.00130
"Kentucky","2021-01-27",5666,0.00130
"Kentucky","2021-01-28",5784,0.00130
"Kentucky","2021-01-29",5888,0.00130
"Kentucky","2021-01-30",5966,0.00130
"Kentucky","2021-01-31",6020,0.00130
"Kentucky","2021-02-01",6080,0.00140
"Kentucky","2021-02-02",6140,0.00140
"Kentucky","2021-02-03",6238,0.00140
"Kentucky","2021-02-04",6340,0.00140
"Kentucky","2021-02-05",6438,0.00140
"Kentucky","2021-02-06",6520,0.00150
"Kentucky","2021-02-07",6574,0.00150
"Kentucky","2021-02-08",6638,0.00150
"Kentucky","2021-02-09",6706,0.00150
"Kentucky","2021-02-10",6800,0.00150
"Kentucky","2021-02-11",6856,0.00150
"Kentucky","2021-02-12",6926,0.00160
"Kentucky","2021-02-13",6952,0.00160
"Kentucky","2021-02-14",6956,0.00160
"Kentucky","2021-02-15",6962,0.00160
"Kentucky","2021-02-16",7016,0.00160
"Kentucky","2021-02-17",7036,0.00160
"Kentucky","2021-02-18",7086,0.00160
"Kentucky","2021-02-19",7118,0.00160
"Kentucky","2021-02-20",7140,0.00160
"Kentucky","2021-02-21",7166,0.00160
"Kentucky","2021-02-22",7176,0.00160
"Kentucky","2021-02-23",7208,0.00160
"Kentucky","2021-02-24",7286,0.00160
"Kentucky","2021-02-25",7350,0.00160
"Kentucky","2021-02-26",7396,0.00170
"Kentucky","2021-02-27",7430,0.00170
"Kentucky","2021-02-28",7438,0.00170
"Kentucky","2021-03-01",7408,0.00170
"Kentucky","2021-03-02",7410,0.00170
"Kentucky","2021-03-03",7456,0.00170
"Kentucky","2021-03-04",7490,0.00170
"Kentucky","2021-03-05",7522,0.00170
"Kentucky","2021-03-06",7620,0.00170
"Kentucky","2021-03-07",7646,0.00170
"Kentucky","2021-03-08",7664,0.00170
"Kentucky","2021-03-09",7674,0.00170
"Kentucky","2021-03-10",7698,0.00170
"Kentucky","2021-03-11",7754,0.00170
"Kentucky","2021-03-12",7786,0.00170
"Kentucky","2021-03-13",7812,0.00170
"Kentucky","2021-03-14",7834,0.00180
"Kentucky","2021-03-15",7862,0.00180
"Kentucky","2021-03-16",7894,0.00180
"Kentucky","2021-03-17",7926,0.00180
"Kentucky","2021-03-18",8806,0.00200
"Kentucky","2021-03-19",9174,0.00210
"Kentucky","2021-03-20",9218,0.00210
"Kentucky","2021-03-21",9252,0.00210
"Kentucky","2021-03-22",9360,0.00210
"Kentucky","2021-03-23",9380,0.00210
"Kentucky","2021-03-24",9452,0.00210
"Kentucky","2021-03-25",9642,0.00220
"Kentucky","2021-03-26",9708,0.00220
"Kentucky","2021-03-27",9732,0.00220
"Kentucky","2021-03-28",9738,0.00220
"Kentucky","2021-03-29",9744,0.00220
"Kentucky","2021-03-30",9782,0.00220
"Kentucky","2021-03-31",9832,0.00220
"Kentucky","2021-04-01",9834,0.00220
"Kentucky","2021-04-02",9864,0.00220
"Kentucky","2021-04-03",9888,0.00220
"Kentucky","2021-04-04",9908,0.00220
"Kentucky","2021-04-05",9914,0.00220
"Kentucky","2021-04-06",9932,0.00220
"Kentucky","2021-04-07",9950,0.00220
"Kentucky","2021-04-08",9960,0.00220
"Kentucky","2021-04-09",9962,0.00220
"Kentucky","2021-04-10",9984,0.00220
"Kentucky","2021-04-11",9996,0.00220
"Kentucky","2021-04-12",10004,0.00220
"Kentucky","2021-04-13",9984,0.00220
"Kentucky","2021-04-14",10018,0.00220
"Kentucky","2021-04-15",10012,0.00220
"Kentucky","2021-04-16",10034,0.00220
"Kentucky","2021-04-17",10036,0.00220
"Kentucky","2021-04-18",10040,0.00220
"Kentucky","2021-04-19",10042,0.00220
"Kentucky","2021-04-20",10036,0.00220
"Kentucky","2021-04-21",10020,0.00220
"Kentucky","2021-04-22",10002,0.00220
"Kentucky","2021-04-23",10014,0.00220
"Kentucky","2021-04-24",10064,0.00230
"Kentucky","2021-04-25",10084,0.00230
"Kentucky","2021-04-26",10098,0.00230
"Kentucky","2021-04-27",10096,0.00230
"Kentucky","2021-04-28",10086,0.00230
"Kentucky","2021-04-29",10072,0.00230
"Kentucky","2021-04-30",10050,0.00220
"Kentucky","2021-05-01",10048,0.00220
"Kentucky","2021-05-02",10050,0.00220
"Kentucky","2021-05-03",10044,0.00220
"Kentucky","2021-05-04",10036,0.00220
"Kentucky","2021-05-05",10016,0.00220
"Kentucky","2021-05-06",10008,0.00220
"Kentucky","2021-05-07",9996,0.00220
"Kentucky","2021-05-08",10026,0.00220
"Kentucky","2021-05-09",10020,0.00220
"Kentucky","2021-05-10",10014,0.00220
"Kentucky","2021-05-11",10032,0.00220
"Kentucky","2021-05-12",10016,0.00220
"Kentucky","2021-05-13",9980,0.00220
"Kentucky","2021-05-14",9970,0.00220
"Kentucky","2021-05-15",9974,0.00220
"Kentucky","2021-05-16",9984,0.00220
"Kentucky","2021-05-17",9930,0.00220
"Kentucky","2021-05-18",9922,0.00220
"Kentucky","2021-05-19",9872,0.00220
"Kentucky","2021-05-20",9862,0.00220
"Kentucky","2021-05-21",9830,0.00220
"Kentucky","2021-05-22",9836,0.00220
"Kentucky","2021-05-23",9848,0.00220
"Kentucky","2021-05-24",9822,0.00220
"Kentucky","2021-05-25",9780,0.00220
"Kentucky","2021-05-26",9818,0.00220
"Kentucky","2021-05-27",9754,0.00220
"Kentucky","2021-05-28",9746,0.00220
"Kentucky","2021-05-29",9772,0.00220
"Kentucky","2021-05-30",9788,0.00220
"Kentucky","2021-05-31",9796,0.00220
"Kentucky","2021-06-01",10248,0.00230
"Kentucky","2021-06-02",10256,0.00230
"Kentucky","2021-06-03",10126,0.00230
"Kentucky","2021-06-04",10094,0.00230
"Kentucky","2021-06-05",10058,0.00230
"Kentucky","2021-06-06",10052,0.00220
"Kentucky","2021-06-07",10042,0.00220
"Kentucky","2021-06-08",10014,0.00220
"Kentucky","2021-06-09",10006,0.00220
"Kentucky","2021-06-10",9984,0.00220
"Kentucky","2021-06-11",9958,0.00220
"Kentucky","2021-06-12",9926,0.00220
"Kentucky","2021-06-13",9902,0.00220
"Kentucky","2021-06-14",9878,0.00220
"Kentucky","2021-06-15",9864,0.00220
"Kentucky","2021-06-16",9826,0.00220
"Kentucky","2021-06-17",9724,0.00220
"Kentucky","2021-06-18",9672,0.00220
"Kentucky","2021-06-19",9626,0.00220
"Kentucky","2021-06-20",9580,0.00210
"Kentucky","2021-06-21",9556,0.00210
"Kentucky","2021-06-22",9508,0.00210
"Kentucky","2021-06-23",9460,0.00210
"Kentucky","2021-06-24",9468,0.00210
"Kentucky","2021-06-25",9476,0.00210
"Kentucky","2021-06-26",9346,0.00210
"Kentucky","2021-06-27",9310,0.00210
"Kentucky","2021-06-28",9298,0.00210
"Kentucky","2021-06-29",9246,0.00210
"Kentucky","2021-06-30",9194,0.00210
"Kentucky","2021-07-01",9200,0.00210
"Kentucky","2021-07-02",9062,0.00200
"Kentucky","2021-07-03",9028,0.00200
"Kentucky","2021-07-04",8982,0.00200
"Kentucky","2021-07-05",8940,0.00200
"Kentucky","2021-07-06",8878,0.00200
"Kentucky","2021-07-07",8814,0.00200
"Kentucky","2021-07-08",8794,0.00200
"Kentucky","2021-07-09",8758,0.00200
"Kentucky","2021-07-10",8714,0.00200
"Kentucky","2021-07-11",8682,0.00190
"Kentucky","2021-07-12",8642,0.00190
"Kentucky","2021-07-13",8560,0.00190
"Kentucky","2021-07-14",8468,0.00190
"Kentucky","2021-07-15",8440,0.00190
"Kentucky","2021-07-16",8382,0.00190
"Kentucky","2021-07-17",8330,0.00190
"Kentucky","2021-07-18",8260,0.00180
"Kentucky","2021-07-19",8214,0.00180
"Kentucky","2021-07-20",8122,0.00180
"Kentucky","2021-07-21",8010,0.00180
"Kentucky","2021-07-22",7942,0.00180
"Kentucky","2021-07-23",7852,0.00180
"Kentucky","2021-07-24",7788,0.00170
"Kentucky","2021-07-25",7714,0.00170
"Kentucky","2021-07-26",7648,0.00170
"Kentucky","2021-07-27",7562,0.00170
"Kentucky","2021-07-28",7428,0.00170
"Kentucky","2021-07-29",7318,0.00160
"Kentucky","2021-07-30",7240,0.00160
"Kentucky","2021-07-31",7190,0.00160
"Kentucky","2021-08-01",7126,0.00160
"Kentucky","2021-08-02",7072,0.00160
"Kentucky","2021-08-03",6978,0.00160
"Kentucky","2021-08-04",6882,0.00150
"Kentucky","2021-08-05",6790,0.00150
"Kentucky","2021-08-06",6704,0.00150
"Kentucky","2021-08-07",6650,0.00150
"Kentucky","2021-08-08",6578,0.00150
"Kentucky","2021-08-09",6522,0.00150
"Kentucky","2021-08-10",6438,0.00140
"Kentucky","2021-08-11",6394,0.00140
"Kentucky","2021-08-12",6322,0.00140
"Kentucky","2021-08-13",6308,0.00140
"Kentucky","2021-08-14",6304,0.00140
"Kentucky","2021-08-15",6302,0.00140
"Kentucky","2021-08-16",6266,0.00140
"Kentucky","2021-08-17",6246,0.00140
"Kentucky","2021-08-18",6190,0.00140
"Kentucky","2021-08-19",6152,0.00140
"Kentucky","2021-08-20",6182,0.00140
"Kentucky","2021-08-21",6170,0.00140
"Kentucky","2021-08-22",6162,0.00140
"Kentucky","2021-08-23",6164,0.00140
"Kentucky","2021-08-24",6096,0.00140
"Kentucky","2021-08-25",6140,0.00140
"Kentucky","2021-08-26",6134,0.00140
"Kentucky","2021-08-27",6120,0.00140
"Kentucky","2021-08-28",6122,0.00140
"Kentucky","2021-08-29",6158,0.00140
"Kentucky","2021-08-30",6208,0.00140
"Kentucky","2021-08-31",6254,0.00140
"Kentucky","2021-09-01",6248,0.00140
"Kentucky","2021-09-02",6300,0.00140
"Kentucky","2021-09-03",6282,0.00140
"Kentucky","2021-09-04",6284,0.00140
"Kentucky","2021-09-05",6274,0.00140
"Kentucky","2021-09-06",6188,0.00140
"Kentucky","2021-09-07",6172,0.00140
"Kentucky","2021-09-08",6212,0.00140
"Kentucky","2021-09-09",6242,0.00140
"Kentucky","2021-09-10",6238,0.00140
"Kentucky","2021-09-11",6200,0.00140
"Kentucky","2021-09-12",6184,0.00140
"Kentucky","2021-09-13",6210,0.00140
"Kentucky","2021-09-14",6226,0.00140
"Kentucky","2021-09-15",6278,0.00140
"Kentucky","2021-09-16",6354,0.00140
"Kentucky","2021-09-17",6390,0.00140
"Kentucky","2021-09-18",5590,0.00130
"Kentucky","2021-09-19",5254,0.00120
"Kentucky","2021-09-20",5238,0.00120
"Kentucky","2021-09-21",5264,0.00120
"Kentucky","2021-09-22",5246,0.00120
"Kentucky","2021-09-23",5304,0.00120
"Kentucky","2021-09-24",5258,0.00120
"Kentucky","2021-09-25",5118,0.00110
"Kentucky","2021-09-26",5104,0.00110
"Kentucky","2021-09-27",5112,0.00110
"Kentucky","2021-09-28",5208,0.00120
"Kentucky","2021-09-29",5350,0.00120
"Kentucky","2021-09-30",5410,0.00120
"Kentucky","2021-10-01",5392,0.00120
"Kentucky","2021-10-02",5458,0.00120
"Kentucky","2021-10-03",5462,0.00120
"Kentucky","2021-10-04",5486,0.00120
"Kentucky","2021-10-05",5500,0.00120
"Kentucky","2021-10-06",5576,0.00120
"Kentucky","2021-10-07",5648,0.00130
"Kentucky","2021-10-08",5678,0.00130
"Kentucky","2021-10-09",5766,0.00130
"Kentucky","2021-10-10",5772,0.00130
"Kentucky","2021-10-11",5800,0.00130
"Kentucky","2021-10-12",5854,0.00130
"Kentucky","2021-10-13",5898,0.00130
"Kentucky","2021-10-14",5954,0.00130
"Kentucky","2021-10-15",5982,0.00130
"Kentucky","2021-10-16",6052,0.00140
"Kentucky","2021-10-17",6070,0.00140
"Kentucky","2021-10-18",6116,0.00140
"Kentucky","2021-10-19",6156,0.00140
"Kentucky","2021-10-20",6234,0.00140
"Kentucky","2021-10-21",6314,0.00140
"Kentucky","2021-10-22",6356,0.00140
"Kentucky","2021-10-23",6372,0.00140
"Kentucky","2021-10-24",6362,0.00140
"Kentucky","2021-10-25",6382,0.00140
"Kentucky","2021-10-26",6412,0.00140
"Kentucky","2021-10-27",6418,0.00140
"Kentucky","2021-10-28",6464,0.00140
"Kentucky","2021-10-29",6538,0.00150
"Kentucky","2021-10-30",6550,0.00150
"Kentucky","2021-10-31",6574,0.00150
"Kentucky","2021-11-01",6602,0.00150
"Kentucky","2021-11-02",6634,0.00150
"Kentucky","2021-11-03",6662,0.00150
"Kentucky","2021-11-04",6708,0.00150
"Kentucky","2021-11-05",6794,0.00150
"Kentucky","2021-11-06",6852,0.00150
"Kentucky","2021-11-07",6868,0.00150
"Kentucky","2021-11-08",6882,0.00150
"Kentucky","2021-11-09",6952,0.00160
"Kentucky","2021-11-10",7014,0.00160
"Kentucky","2021-11-11",7048,0.00160
"Kentucky","2021-11-12",7168,0.00160
"Kentucky","2021-11-13",7244,0.00160
"Kentucky","2021-11-14",7254,0.00160
"Kentucky","2021-11-15",7264,0.00160
"Kentucky","2021-11-16",7324,0.00160
"Kentucky","2021-11-17",7384,0.00170
"Kentucky","2021-11-18",7442,0.00170
"Kentucky","2021-11-19",7856,0.00180
"Kentucky","2021-11-20",7910,0.00180
"Kentucky","2021-11-21",7930,0.00180
"Kentucky","2021-11-22",8004,0.00180
"Kentucky","2021-11-23",8088,0.00180
"Kentucky","2021-11-24",8150,0.00180
"Kentucky","2021-11-25",8188,0.00180
"Kentucky","2021-11-26",8216,0.00180
"Kentucky","2021-11-27",8258,0.00180
"Kentucky","2021-11-28",8282,0.00190
"Kentucky","2021-11-29",8262,0.00180
"Kentucky","2021-11-30",8282,0.00190
"Kentucky","2021-12-01",7840,0.00180
"Kentucky","2021-12-02",7912,0.00180
"Kentucky","2021-12-03",8028,0.00180
"Kentucky","2021-12-04",8144,0.00180
"Kentucky","2021-12-05",8270,0.00190
"Kentucky","2021-12-06",8382,0.00190
"Kentucky","2021-12-07",8490,0.00190
"Kentucky","2021-12-08",8618,0.00190
"Kentucky","2021-12-09",8716,0.00200
"Kentucky","2021-12-10",8808,0.00200
"Kentucky","2021-12-11",8900,0.00200
"Kentucky","2021-12-12",8958,0.00200
"Kentucky","2021-12-13",9008,0.00200
"Kentucky","2021-12-14",9026,0.00200
"Kentucky","2021-12-15",9044,0.00200
"Kentucky","2021-12-16",9088,0.00200
"Kentucky","2021-12-17",9152,0.00200
"Kentucky","2021-12-18",9212,0.00210
"Kentucky","2021-12-19",9262,0.00210
"Kentucky","2021-12-20",9320,0.00210
"Kentucky","2021-12-21",9384,0.00210
"Kentucky","2021-12-22",9448,0.00210
"Kentucky","2021-12-23",9444,0.00210
"Kentucky","2021-12-24",9436,0.00210
"Kentucky","2021-12-25",9428,0.00210
"Kentucky","2021-12-26",9422,0.00210
"Kentucky","2021-12-27",9728,0.00220
"Kentucky","2021-12-28",9770,0.00220
"Kentucky","2021-12-29",9802,0.00220
"Kentucky","2021-12-30",9796,0.00220
"Kentucky","2021-12-31",9796,0.00220
"Kentucky","2022-01-01",9790,0.00220
"Kentucky","2022-01-02",9778,0.00220
"Kentucky","2022-01-03",9994,0.00220
"Kentucky","2022-01-04",10030,0.00220
"Kentucky","2022-01-05",10084,0.00230
"Kentucky","2022-01-06",10148,0.00230
"Kentucky","2022-01-07",10216,0.00230
"Kentucky","2022-01-08",10210,0.00230
"Kentucky","2022-01-09",10206,0.00230
"Kentucky","2022-01-10",10334,0.00230
"Kentucky","2022-01-11",10342,0.00230
"Kentucky","2022-01-12",10380,0.00230
"Kentucky","2022-01-13",10426,0.00230
"Kentucky","2022-01-14",10484,0.00230
"Kentucky","2022-01-15",10474,0.00230
"Kentucky","2022-01-16",10468,0.00230
"Kentucky","2022-01-17",10452,0.00230
"Kentucky","2022-01-18",10634,0.00240
"Kentucky","2022-01-19",10676,0.00240
"Kentucky","2022-01-20",10710,0.00240
"Kentucky","2022-01-21",10762,0.00240
"Kentucky","2022-01-22",10758,0.00240
"Kentucky","2022-01-23",10750,0.00240
"Kentucky","2022-01-24",10896,0.00240
"Kentucky","2022-01-25",10938,0.00240
"Kentucky","2022-01-26",10996,0.00250
"Kentucky","2022-01-27",11066,0.00250
"Kentucky","2022-01-28",11130,0.00250
"Kentucky","2022-01-29",11126,0.00250
"Kentucky","2022-01-30",11112,0.00250
"Kentucky","2022-01-31",11240,0.00250
"Kentucky","2022-02-01",11264,0.00250
"Kentucky","2022-02-02",11296,0.00250
"Kentucky","2022-02-03",11348,0.00250
"Kentucky","2022-02-04",11402,0.00260
"Kentucky","2022-02-05",11394,0.00260
"Kentucky","2022-02-06",11382,0.00250
"Kentucky","2022-02-07",11560,0.00260
"Kentucky","2022-02-08",11604,0.00260
"Kentucky","2022-02-09",11658,0.00260
"Kentucky","2022-02-10",11720,0.00260
"Kentucky","2022-02-11",11784,0.00260
"Kentucky","2022-02-12",11772,0.00260
"Kentucky","2022-02-13",11748,0.00260
"Kentucky","2022-02-14",11964,0.00270
"Kentucky","2022-02-15",12016,0.00270
"Kentucky","2022-02-16",12062,0.00270
"Kentucky","2022-02-17",12120,0.00270
"Kentucky","2022-02-18",12194,0.00270
"Kentucky","2022-02-19",12176,0.00270
"Kentucky","2022-02-20",12096,0.00270
"Kentucky","2022-02-21",12230,0.00270
"Kentucky","2022-02-22",12246,0.00270
"Kentucky","2022-02-23",12262,0.00270
"Kentucky","2022-02-24",12228,0.00270
"Kentucky","2022-02-25",12236,0.00270
"Kentucky","2022-02-26",12182,0.00270
"Kentucky","2022-02-27",12146,0.00270
"Kentucky","2022-02-28",12316,0.00280
"Kentucky","2022-03-01",12248,0.00270
"Kentucky","2022-03-02",12228,0.00270
"Kentucky","2022-03-03",12256,0.00270
"Kentucky","2022-03-04",12288,0.00280
"Kentucky","2022-03-05",12254,0.00270
"Kentucky","2022-03-06",12236,0.00270
"Kentucky","2022-03-07",12226,0.00270
"Kentucky","2022-03-08",12166,0.00270
"Kentucky","2022-03-09",12094,0.00270
"Kentucky","2022-03-10",12188,0.00270
"Kentucky","2022-03-11",12152,0.00270
"Kentucky","2022-03-12",12110,0.00270
"Kentucky","2022-03-13",12052,0.00270
"Kentucky","2022-03-14",12004,0.00270
"Kentucky","2022-03-15",11906,0.00270
"Kentucky","2022-03-16",11782,0.00260
"Kentucky","2022-03-17",12258,0.00270
"Kentucky","2022-03-18",12162,0.00270
"Kentucky","2022-03-19",12116,0.00270
"Kentucky","2022-03-20",12082,0.00270
"Kentucky","2022-03-21",12578,0.00280
"Kentucky","2022-03-22",12474,0.00280
"Kentucky","2022-03-23",12386,0.00280
"Kentucky","2022-03-24",12334,0.00280
"Kentucky","2022-03-25",12260,0.00270
"Kentucky","2022-03-26",12198,0.00270
"Kentucky","2022-03-27",12160,0.00270
"Kentucky","2022-03-28",12520,0.00280
"Kentucky","2022-03-29",12356,0.00280
"Kentucky","2022-03-30",12250,0.00270
"Kentucky","2022-03-31",12250,0.00270
"Kentucky","2022-04-01",12322,0.00280
"Kentucky","2022-04-02",12260,0.00270
"Kentucky","2022-04-03",12216,0.00270
"Kentucky","2022-04-04",12244,0.00270
"Kentucky","2022-04-05",12214,0.00270
"Kentucky","2022-04-06",12202,0.00270
"Kentucky","2022-04-07",12170,0.00270
"Kentucky","2022-04-08",12162,0.00270
"Kentucky","2022-04-09",12110,0.00270
"Kentucky","2022-04-10",12068,0.00270
"Kentucky","2022-04-11",12100,0.00270
"Kentucky","2022-04-12",12052,0.00270
"Kentucky","2022-04-13",12028,0.00270
"Kentucky","2022-04-14",11952,0.00270
"Kentucky","2022-04-15",11916,0.00270
"Kentucky","2022-04-16",11862,0.00270
"Kentucky","2022-04-17",11818,0.00260
"Kentucky","2022-04-18",11802,0.00260
"Kentucky","2022-04-19",11764,0.00260
"Kentucky","2022-04-20",11698,0.00260
"Kentucky","2022-04-21",11622,0.00260
"Kentucky","2022-04-22",11604,0.00260
"Kentucky","2022-04-23",11572,0.00260
"Kentucky","2022-04-24",11516,0.00260
"Kentucky","2022-04-25",11544,0.00260
"Kentucky","2022-04-26",11520,0.00260
"Kentucky","2022-04-27",11524,0.00260
"Kentucky","2022-04-28",11516,0.00260
"Kentucky","2022-04-29",11418,0.00260
"Kentucky","2022-04-30",11494,0.00260
"Kentucky","2022-05-01",11418,0.00260
"Kentucky","2022-05-02",11468,0.00260
"Kentucky","2022-05-03",11452,0.00260
"Kentucky","2022-05-04",11442,0.00260
"Kentucky","2022-05-05",11398,0.00260
"Kentucky","2022-05-06",11392,0.00250
"Kentucky","2022-05-07",11414,0.00260
"Kentucky","2022-05-08",11362,0.00250
"Kentucky","2022-05-09",11344,0.00250
"Kentucky","2022-05-10",11308,0.00250
"Kentucky","2022-05-11",11256,0.00250
"Kentucky","2022-05-12",11144,0.00250
"Kentucky","2022-05-13",11076,0.00250
"Kentucky","2022-05-14",11092,0.00250
"Kentucky","2022-05-15",11072,0.00250
"Kentucky","2022-05-16",11024,0.00250
"Kentucky","2022-05-17",10982,0.00250
"Kentucky","2022-05-18",10922,0.00240
"Kentucky","2022-05-19",10522,0.00240
"Kentucky","2022-05-20",10454,0.00230
"Kentucky","2022-05-21",10458,0.00230
"Kentucky","2022-05-22",10420,0.00230
"Kentucky","2022-05-23",10298,0.00230
"Kentucky","2022-05-24",10242,0.00230
"Kentucky","2022-05-25",10196,0.00230
"Kentucky","2022-05-26",10146,0.00230
"Kentucky","2022-05-27",10112,0.00230
"Kentucky","2022-05-28",10068,0.00230
"Kentucky","2022-05-29",10040,0.00220
"Kentucky","2022-05-30",9980,0.00220
"Kentucky","2022-05-31",10004,0.00220
"Kentucky","2022-06-01",9940,0.00220
"Kentucky","2022-06-02",9878,0.00220
"Kentucky","2022-06-03",9766,0.00220
"Kentucky","2022-06-04",9658,0.00220
"Kentucky","2022-06-05",9522,0.00210
"Kentucky","2022-06-06",9430,0.00210
"Kentucky","2022-06-07",9322,0.00210
