"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-21",    0.67,    0.00,    0.92,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-22",    0.66,    0.00,    0.84,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-23",    0.65,    0.00,    0.76,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-24",    0.64,    0.00,    0.78,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-25",    0.64,    0.00,    0.79,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-26",    0.65,    0.00,    0.79,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-27",    0.64,    0.00,    0.78,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-28",    0.63,    0.00,    0.71,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-29",    0.62,    0.00,    0.73,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-06-30",    0.61,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-01",    0.61,    0.00,    0.68,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-02",    0.59,    0.00,    0.66,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-03",    0.49,    0.00,    0.56,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-04",    0.49,    0.00,    0.66,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-05",    0.57,    0.00,    0.64,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-06",    0.57,    0.00,    0.64,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-07",    0.57,    0.00,    0.72,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-08",    0.57,    0.00,    0.60,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-09",    0.56,    0.00,    0.59,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-10",    0.63,    0.00,    0.67,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-11",    0.62,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-12",    0.54,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-13",    0.53,    0.00,    0.57,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-14",    0.52,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-15",    0.51,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-16",    0.52,    0.00,    0.57,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-17",    0.52,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-18",    0.52,    0.00,    0.55,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-19",    0.52,    0.00,    0.55,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-20",    0.51,    0.00,    0.55,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-21",    0.51,    0.00,    0.55,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-22",    0.51,    0.00,    0.56,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-23",    0.50,    0.00,    0.57,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-24",    0.50,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-25",    0.50,    0.00,    0.59,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-26",    0.50,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-27",    0.49,    0.00,    0.63,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-28",    0.49,    0.00,    0.60,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-29",    0.49,    0.00,    0.57,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-30",    0.48,    0.00,    0.56,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-07-31",    0.48,    0.00,    0.54,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-01",    0.48,    0.00,    0.51,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-02",    0.47,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-03",    0.48,    0.00,    0.45,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-04",    0.48,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-05",    0.48,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-06",    0.48,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-07",    0.47,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-08",    0.47,    0.00,    0.39,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-09",    0.46,    0.00,    0.33,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-10",    0.46,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-11",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-12",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-13",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-14",    0.45,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-15",    0.44,    0.00,    0.52,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-16",    0.45,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-17",    0.44,    0.00,    0.44,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-18",    0.43,    0.00,    0.44,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-19",    0.41,    0.00,    0.43,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-20",    0.40,    0.00,    0.42,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-21",    0.40,    0.00,    0.41,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-22",    0.40,    0.00,    0.40,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-23",    0.39,    0.00,    0.40,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-24",    0.39,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-25",    0.39,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-26",    0.39,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-27",    0.39,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-28",    0.39,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-29",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-30",    0.38,    0.00,    0.32,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-08-31",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-01",    0.37,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-02",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-03",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-04",    0.38,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-05",    0.38,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-06",    0.38,    0.00,    0.43,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-07",    0.38,    0.00,    0.38,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-08",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-09",    0.38,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-10",    0.38,    0.00,    0.36,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-11",    0.39,    0.00,    0.36,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-12",    0.40,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-13",    0.40,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-14",    0.40,    0.00,    0.37,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-15",    0.41,    0.00,    0.39,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-16",    0.42,    0.00,    0.40,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-17",    0.43,    0.00,    0.43,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-18",    0.43,    0.00,    0.44,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-19",    0.44,    0.00,    0.45,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-20",    0.45,    0.00,    0.46,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-21",    0.47,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-22",    0.47,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-23",    0.48,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-24",    0.48,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-25",    0.48,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-26",    0.48,    0.00,    0.50,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-27",    0.47,    0.00,    0.51,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-28",    0.47,    0.00,    0.52,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-29",    0.47,    0.00,    0.52,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-09-30",    0.46,    0.00,    0.51,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-01",    0.46,    0.00,    0.50,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-02",    0.46,    0.00,    0.50,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-03",    0.46,    0.00,    0.51,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-04",    0.46,    0.00,    0.50,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-05",    0.45,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-06",    0.45,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-07",    0.45,    0.00,    0.48,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-08",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-09",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-10",    0.45,    0.00,    0.47,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-11",    0.45,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-12",    0.45,    0.00,    0.49,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-13",    0.45,    0.00,    0.53,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-14",    0.44,    0.00,    0.58,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-15",    0.44,    0.00,    0.63,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-16",    0.43,    0.00,    0.68,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-17",    0.43,    0.00,    0.71,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-18",    0.43,    0.00,    0.71,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-19",    0.43,    0.00,    0.72,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-20",    0.43,    0.00,    0.69,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-21",    0.43,    0.00,    0.66,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-22",    0.43,    0.00,    0.64,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-23",    0.44,    0.00,    0.61,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-24",    0.44,    0.00,    0.59,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-25",    0.44,    0.00,    0.59,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-26",    0.44,    0.00,    0.61,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-27",    0.45,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-28",    0.45,    0.00,    0.63,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-29",    0.45,    0.00,    0.63,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-30",    0.45,    0.00,    0.63,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-10-31",    0.44,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-01",    0.44,    0.00,    0.62,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-02",    0.44,    0.00,    0.61,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-03",    0.43,    0.00,    0.60,    0.00,9100837
"MOV_AVG_NORM: Tajikistan","COUNTRY", 38.861000, 71.276100,\N,"2020-11-04",    0.44,    0.00,    0.58,    0.00,9100837
