"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-10",31,16,0,16,52.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-11",38,16,0,16,42.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-12",39,16,0,16,41.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-13",47,16,0,16,34.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-14",53,16,0,16,30.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-15",56,16,0,16,29.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-16",61,16,0,16,26.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-17",66,16,0,16,24.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-18",75,16,0,16,21.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-19",85,16,0,16,19.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-20",91,16,0,16,18.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-21",94,17,0,17,18.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-22",113,17,0,17,15.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-23",123,17,0,17,14.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-24",134,17,0,17,13.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-25",141,17,0,17,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-26",153,20,0,20,13.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-27",163,20,0,20,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-28",174,21,0,21,12.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-29",188,25,0,25,13.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-30",203,55,0,55,27.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-03-31",212,58,0,58,27.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-01",218,63,0,63,29.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-02",233,75,0,75,32.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-03",237,85,0,85,36.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-04",240,90,0,90,37.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-05",241,90,0,90,37.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-06",245,95,0,95,39.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-07",249,123,0,123,49.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-08",251,126,0,126,50.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-09",255,128,0,128,50.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-10",257,144,0,144,56.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-11",258,144,0,144,56.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-12",262,144,0,144,55.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-13",265,146,0,146,55.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-14",266,169,0,169,64.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-15",267,171,0,171,64.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-16",268,177,0,177,66.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-17",268,198,0,198,74.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-18",268,201,0,201,75.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-19",268,202,0,202,75.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-20",268,214,0,214,80.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-21",268,216,0,216,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-22",268,223,0,223,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-23",268,224,0,224,84.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-24",270,220,0,220,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-25",270,225,0,225,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-26",270,225,0,225,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-27",270,225,0,225,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-28",270,222,0,222,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-29",270,222,0,222,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-04-30",270,219,0,219,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-01",270,219,0,219,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-02",270,219,0,219,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-03",271,219,0,219,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-04",271,219,0,219,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-05",271,232,0,232,86.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-06",271,232,0,232,86.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-07",288,233,0,233,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-08",288,241,0,241,84.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-09",288,241,0,241,84.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-10",288,241,0,241,84.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-11",288,249,0,249,86.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-12",288,252,0,252,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-13",288,252,0,252,87.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-14",312,260,0,260,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-15",314,260,0,260,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-16",318,260,0,260,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-17",320,260,0,260,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-18",324,263,0,263,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-19",324,263,0,263,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-20",324,263,0,263,81.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-21",324,266,0,266,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-22",324,267,0,267,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-23",325,267,0,267,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-24",325,267,0,267,82.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-25",326,272,0,272,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-26",327,272,0,272,83.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-27",327,278,0,278,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-28",327,278,0,278,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-29",328,279,0,279,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-30",328,279,0,279,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-05-31",328,279,0,279,85.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-01",328,293,0,293,89.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-02",328,298,0,298,91.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-03",328,302,0,302,92.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-04",328,302,0,302,92.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-05",328,307,0,307,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-06",329,307,0,307,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-07",331,307,0,307,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-08",332,316,0,316,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-09",332,316,0,316,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-10",332,320,0,320,96.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-11",332,321,0,321,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-12",333,323,0,323,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-13",334,323,0,323,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-14",334,323,0,323,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-15",334,323,0,323,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-16",334,325,0,325,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-17",335,325,0,325,97.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-18",342,325,0,325,95.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-19",349,326,0,326,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-20",349,327,0,327,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-21",349,327,0,327,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-22",349,328,0,328,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-23",349,329,0,329,94.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
"Vietnam","COUNTRY",14.0583,108.277,\N,"2020-06-24",352,329,0,329,93.000,0.000,0.000,\N,\N,\N,\N,95540395,0.70,0.00,0.000000,0.00,0.00
