"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-20",    1.79,    0.09,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-21",    2.29,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.057800,-117.720000,\N,"2020-03-22",    2.54,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-23",    2.47,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-24",    2.35,    0.11,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-25",    2.96,    0.15,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-26",    3.43,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-27",    3.66,    0.14,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-28",    4.20,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-29",    4.63,    0.19,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-30",    5.07,    0.18,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 45.946200,-117.396000,\N,"2020-03-31",    5.82,    0.20,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 45.946200,-117.396000,\N,"2020-04-01",    5.66,    0.33,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.297600,-120.849000,\N,"2020-04-02",    5.97,    0.36,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.304000,-120.821000,\N,"2020-04-03",    6.32,    0.40,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-04",    6.04,    0.39,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-05",    6.30,    0.43,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-06",    6.36,    0.46,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-07",    6.12,    0.47,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-08",    6.88,    0.34,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-09",    6.10,    0.31,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-10",    6.14,    0.29,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,\N,"2020-04-11",    5.98,    0.28,    0.00,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-12",    5.22,    0.26,    0.00,  175.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-13",    4.36,    0.25,    0.00,  175.97,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-14",    3.95,    0.23,    0.00,  176.21,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-15",    3.13,    0.23,    0.00,  230.48,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-16",    2.66,    0.23,    0.00,  233.16,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-04-17",    3.49,    0.30,    0.01,    0.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-17",    2.62,    0.23,    0.00,  241.82,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-18",    2.52,    0.22,    0.00,  246.94,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-19",    3.09,    0.24,    0.00,   78.96,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-20",    2.77,    0.24,    0.00,   84.12,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-21",    2.99,    0.24,    0.00,   88.33,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-22",    3.10,    0.23,    0.00,   41.60,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-23",    3.18,    0.22,    0.00,   44.41,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-24",    2.74,    0.21,    0.00,   58.95,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-25",    2.89,    0.21,    0.00,   53.84,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-26",    2.38,    0.20,    0.00,   65.45,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-27",    2.95,    0.19,    0.00,   69.10,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-28",    2.72,    0.18,    0.00,   72.54,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-29",    2.77,    0.18,    0.00,   70.32,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-30",    2.95,    0.17,    0.00,   74.75,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-01",    3.11,    0.17,    0.00,   63.14,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-02",    3.16,    0.16,    0.00,   72.04,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-03",    3.12,    0.14,    0.00,   68.89,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-04",    3.33,    0.14,    0.00,   68.53,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-05",    3.29,    0.15,    0.00,   68.74,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-06",    3.44,    0.16,    0.00,   69.30,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-07",    3.57,    0.17,    0.00,   69.44,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-08",    3.28,    0.17,    0.00,   68.85,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-09",    3.13,    0.17,    0.00,   69.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-10",    3.20,    0.18,    0.00,   66.93,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-11",    3.11,    0.17,    0.00,   69.17,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-12",    3.26,    0.17,    0.00,   67.14,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-13",    3.01,    0.16,    0.00,   69.17,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-14",    2.89,    0.15,    0.00,   68.04,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-15",    2.93,    0.14,    0.00,   69.88,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-16",    3.03,    0.14,    0.00,   70.29,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-17",    2.89,    0.13,    0.00,   71.30,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-18",    2.79,    0.13,    0.00,   68.23,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-19",    2.78,    0.11,    0.00,   69.46,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-20",    2.74,    0.11,    0.00,   69.04,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-21",    2.52,    0.11,    0.00,   69.15,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-22",    2.47,    0.09,    0.00,   65.65,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-23",    1.83,    0.10,    0.00,   65.76,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-24",    2.62,    0.09,    0.00,   66.19,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-25",    2.73,    0.09,    0.00,   77.57,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-26",    2.57,    0.09,    0.00,   77.79,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-27",    2.69,    0.10,    0.00,   74.42,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-28",    3.09,    0.09,    0.00,   71.02,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-29",    3.39,    0.09,    0.00,   75.35,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-30",    3.91,    0.08,    0.00,   74.81,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-31",    3.52,    0.07,    0.00,   71.44,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-01",    4.08,    0.08,    0.00,   64.36,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-02",    4.38,    0.08,    0.00,   65.05,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-03",    4.42,    0.06,    0.00,   67.55,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-04",    4.24,    0.08,    0.00,   77.90,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-05",    4.52,    0.08,    0.00,   75.97,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-06",    4.54,    0.08,    0.00,   79.97,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-07",    4.46,    0.09,    0.00,   86.74,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-08",    4.01,    0.10,    0.00,   82.84,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-09",    3.97,    0.10,    0.00,   84.45,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-10",    3.99,    0.09,    0.00,   86.78,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-11",    4.04,    0.09,    0.00,   71.32,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-12",    3.86,    0.09,    0.00,   78.09,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-13",    3.86,    0.09,    0.00,   91.92,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-14",    3.90,    0.07,    0.00,   92.97,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-15",    4.04,    0.06,    0.00,  107.96,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-16",    4.05,    0.06,    0.00,  114.39,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-17",    4.32,    0.07,    0.00,  121.89,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-18",    4.56,    0.06,    0.00,   36.91,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-19",    5.03,    0.07,    0.00,   40.69,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-20",    5.35,    0.07,    0.00,   30.16,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-21",    5.10,    0.07,    0.00,   29.93,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-22",    5.37,    0.08,    0.00,   23.14,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-23",    5.79,    0.08,    0.00,   11.14,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-24",    5.96,    0.08,    0.00,   13.19,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-25",    6.11,    0.07,    0.00,  113.47,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-26",    6.00,    0.08,    0.00,  110.49,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-27",    5.80,    0.08,    0.00,  109.72,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-28",    6.37,    0.08,    0.00,  112.00,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-29",    6.45,    0.08,    0.00,  111.63,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-30",    6.69,    0.08,    0.00,  133.23,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-01",    7.09,    0.08,    0.00,  131.73,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-02",    7.58,    0.09,    0.00,  143.45,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-03",    7.20,    0.09,    0.00,  148.57,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-04",    7.76,    0.09,    0.00,  160.49,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-05",    8.80,    0.09,    0.00,  152.85,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-06",    8.56,    0.10,    0.00,  146.82,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-07",    8.40,    0.11,    0.00,  152.03,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-08",    8.28,    0.11,    0.00,  146.80,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-09",    8.05,    0.12,    0.00,  137.15,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-10",    8.53,    0.12,    0.00,  141.34,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-11",    8.95,    0.12,    0.00,  128.49,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-12",    8.99,    0.12,    0.00,  114.79,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-13",    9.20,    0.12,    0.00,  137.51,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-14",    9.61,    0.12,    0.00,  148.24,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-15",   10.76,    0.11,    0.00,  155.17,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-16",   10.97,    0.10,    0.00,  166.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-17",   11.66,    0.09,    0.00,  174.18,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-18",   11.79,    0.09,    0.00,  186.08,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-19",   11.26,    0.10,    0.00,  231.35,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-20",   11.81,    0.10,    0.00,  231.38,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-21",   11.66,    0.10,    0.00,  221.52,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-22",   10.66,    0.11,    0.00,  230.66,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-23",   10.84,    0.12,    0.00,  227.50,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-24",   10.97,    0.13,    0.00,  220.60,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-25",   10.72,    0.14,    0.00,  218.23,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-26",   10.48,    0.15,    0.00,  209.90,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-27",   10.53,    0.14,    0.00,  206.38,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-28",   10.75,    0.15,    0.00,  200.64,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-29",   10.82,    0.16,    0.00,  195.20,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-30",   11.08,    0.17,    0.00,  193.52,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-31",   10.72,    0.17,    0.00,  193.03,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-01",   10.41,    0.18,    0.00,  168.23,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-02",   10.18,    0.17,    0.00,  183.58,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-03",    9.84,    0.17,    0.00,  166.84,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-04",    9.67,    0.18,    0.00,  141.67,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-05",    9.78,    0.19,    0.00,  120.54,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-06",    9.29,    0.18,    0.00,   97.34,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-07",    9.37,    0.19,    0.00,   70.11,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-08",    9.33,    0.17,    0.00,   71.36,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-09",    9.38,    0.18,    0.00,   20.83,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-10",    9.03,    0.18,    0.00,    9.19,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-11",    8.76,    0.16,    0.00,    9.25,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-12",    8.40,    0.15,    0.00,    8.95,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-13",    8.57,    0.15,    0.00,    8.66,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-14",    8.27,    0.15,    0.00,    8.30,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-15",    8.24,    0.15,    0.00,    8.54,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-16",    7.66,    0.15,    0.00,    8.18,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-17",    7.74,    0.14,    0.00,    8.23,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-18",    7.73,    0.14,    0.00,    7.64,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-19",    7.92,    0.14,    0.00,    7.72,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-20",    7.37,    0.13,    0.00,    7.48,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-21",    7.54,    0.11,    0.00,    7.60,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-22",    7.30,    0.10,    0.00,    6.83,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-23",    7.43,    0.09,    0.00,    6.96,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-24",    7.08,    0.09,    0.00,    6.66,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-25",    6.96,    0.09,    0.00,    6.85,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-26",    6.67,    0.09,    0.00,  678.62,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-27",    6.79,    0.09,    0.00,  698.84,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-28",    6.40,    0.10,    0.00,  729.15,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-29",    6.40,    0.10,    0.00,  757.70,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-30",    6.34,    0.10,    0.00,  826.67,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-08-31",    6.27,    0.11,    0.00,  825.89,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-01",    6.27,    0.11,    0.00,  847.53,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-02",    6.23,    0.09,    0.00,  187.48,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-03",    6.07,    0.08,    0.00,  197.06,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-04",    5.89,    0.07,    0.00,  206.22,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-05",    5.80,    0.08,    0.00,  206.96,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-06",    5.82,    0.08,    0.00,  167.20,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-07",    5.61,    0.08,    0.00,  190.79,7614893
"MOV_AVG_NORM: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-09-08",    5.26,    0.07,    0.00,  168.48,7614893
