"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-15",3156,182,182,0,6.000,100.000,6.000,246182,0.00,4791,17.77,1235072,0.70,2.11,26060.019200,3.74,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-16",3223,188,188,0,6.000,100.000,6.000,246702,0.00,4870,17.73,1235072,0.70,2.17,26801.062400,3.86,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-17",3321,194,194,0,6.000,100.000,6.000,264462,0.00,4921,17.62,1235072,0.70,2.24,27665.612800,3.98,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-18",3410,198,198,0,6.000,100.000,6.000,271849,0.00,4998,17.57,1235072,0.70,2.29,28283.148800,4.06,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-19",3463,204,204,0,6.000,100.000,6.000,277602,0.00,5117,17.67,1235072,0.70,2.36,29147.699200,4.19,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-20",3512,210,210,0,6.000,100.000,6.000,289528,0.00,5198,17.66,1235072,0.70,2.43,30012.249600,4.31,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-21",3667,216,216,0,6.000,100.000,6.000,299078,0.00,5295,17.55,1235072,0.70,2.50,30876.800000,4.43,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-22",3762,220,220,0,6.000,100.000,6.000,307800,0.00,5379,17.47,1235072,0.70,2.54,31370.828800,4.52,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-23",3851,229,229,0,6.000,100.000,6.000,316494,0.00,5437,17.31,1235072,0.70,2.65,32729.408000,4.70,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-24",3927,235,235,0,6.000,100.000,6.000,324553,0.00,5476,17.16,1235072,0.70,2.72,33593.958400,4.82,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-25",3963,236,236,0,6.000,100.000,6.000,330334,0.00,5511,16.97,1235072,0.70,2.73,33717.465600,4.84,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-26",4060,238,238,0,6.000,100.000,6.000,339400,0.00,5579,16.90,1235072,0.70,2.75,33964.480000,4.88,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-27",4137,240,240,0,6.000,100.000,6.000,349725,0.00,5700,17.05,1235072,0.70,2.78,34335.001600,4.93,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-28",4211,243,243,0,6.000,100.000,6.000,360012,0.00,5811,17.13,1235072,0.70,2.81,34705.523200,4.99,0.00
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-29",4318,247,247,0,6.000,100.000,6.000,369890,0.00,5947,17.20,1235072,0.70,2.86,35323.059200,5.07,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-30",4369,249,249,0,6.000,100.000,6.000,381947,0.00,6011,17.16,1235072,0.70,2.88,35570.073600,5.11,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-05-31",4444,259,259,0,6.000,100.000,6.000,390908,0.00,6049,17.03,1235072,0.70,3.00,37052.160000,5.32,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-01",4508,265,265,0,6.000,100.000,6.000,398066,0.00,6112,16.99,1235072,0.70,3.07,37916.710400,5.44,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-02",4581,267,267,0,6.000,100.000,6.000,409908,0.00,6176,16.99,1235072,0.70,3.09,38163.724800,5.48,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-03",4669,274,274,0,6.000,100.000,6.000,426105,0.00,6251,16.99,1235072,0.70,3.17,39151.782400,5.62,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-04",4732,281,281,0,6.000,100.000,6.000,437251,0.00,6312,16.93,1235072,0.70,3.25,40139.840000,5.77,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-05",4789,282,282,0,6.000,100.000,6.000,446195,0.00,6385,16.91,1235072,0.70,3.26,40263.347200,5.79,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-06",4827,289,289,0,6.000,100.000,6.000,458526,0.00,6460,16.95,1235072,0.70,3.34,41251.404800,5.93,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-07",4858,291,291,0,6.000,100.000,6.000,469024,0.00,6497,16.89,1235072,0.70,3.37,41621.926400,5.97,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-08",4910,294,294,0,6.000,100.000,6.000,476818,0.00,6550,16.87,1235072,0.70,3.40,41992.448000,6.03,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-09",4939,296,296,0,6.000,100.000,6.000,490390,0.00,6620,16.90,1235072,0.70,3.42,42239.462400,6.07,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-10",5011,301,301,0,6.000,100.000,6.000,501884,0.00,6693,16.91,1235072,0.70,3.48,42980.505600,6.18,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-11",5057,304,304,0,6.000,100.000,6.000,512583,0.00,6753,16.88,1235072,0.70,3.52,43474.534400,6.24,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-12",5112,307,307,0,6.000,100.000,6.000,523718,0.00,6814,16.86,1235072,0.70,3.55,43845.056000,6.30,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-13",5144,312,312,0,6.000,100.000,6.000,538898,0.00,6864,16.80,1235072,0.70,3.61,44586.099200,6.40,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-14",5175,317,317,0,6.000,100.000,6.000,546220,0.00,6895,16.76,1235072,0.70,3.67,45327.142400,6.51,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-15",5220,318,318,0,6.000,100.000,6.000,557168,0.00,6948,16.71,1235072,0.70,3.68,45450.649600,6.53,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-16",5271,319,319,0,6.000,100.000,6.000,568133,0.00,7007,16.68,1235072,0.70,3.69,45574.156800,6.55,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-17",5336,323,323,0,6.000,100.000,6.000,584563,0.00,7051,16.62,1235072,0.70,3.74,46191.692800,6.63,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-18",5404,327,327,0,6.000,100.000,6.000,600024,0.00,7104,16.47,1235072,0.70,3.78,46685.721600,6.71,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-19",5481,331,331,0,6.000,100.000,6.000,616036,0.00,7167,16.39,1235072,0.70,3.83,47303.257600,6.79,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-20",5555,334,334,0,6.000,100.000,6.000,629965,0.00,7201,16.27,1235072,0.70,3.86,47673.779200,6.85,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-21",5633,335,335,0,6.000,100.000,6.000,643221,0.00,7242,16.16,1235072,0.70,3.87,47797.286400,6.88,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-22",5734,335,335,0,6.000,100.000,6.000,659601,0.00,7292,16.01,1235072,0.70,3.87,47797.286400,6.88,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-23",5820,337,337,0,6.000,100.000,6.000,670437,0.00,7379,16.00,1235072,0.70,3.90,48167.808000,6.92,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-24",5964,339,339,0,6.000,100.000,6.000,680687,0.00,7447,15.93,1235072,0.70,3.92,48414.822400,6.96,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-25",6111,340,340,0,6.000,100.000,6.000,699630,0.00,7502,15.74,1235072,0.70,3.93,48538.329600,6.98,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-26",6287,340,340,0,5.000,100.000,5.000,721552,0.00,7570,15.56,1235072,0.70,3.93,48538.329600,6.98,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-27",6429,342,342,0,5.000,100.000,5.000,744839,0.00,7624,15.42,1235072,0.70,3.96,48908.851200,7.02,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-28",6571,343,343,0,5.000,100.000,5.000,756765,0.00,7681,15.27,1235072,0.70,3.97,49032.358400,7.04,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-29",6694,345,345,0,5.000,100.000,5.000,774382,0.00,7746,15.17,1235072,0.70,3.99,49279.372800,7.08,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-06-30",6831,346,346,0,5.000,100.000,5.000,787929,0.00,7839,15.14,1235072,0.70,4.00,49402.880000,7.10,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-01",7013,348,348,0,5.000,100.000,5.000,792005,0.00,7911,14.96,1235072,0.70,4.03,49773.401600,7.14,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-02",7013,352,352,0,5.000,100.000,5.000,792005,0.00,7911,14.96,1235072,0.70,4.07,50267.430400,7.22,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-03",7392,353,353,0,5.000,100.000,5.000,828157,0.00,8084,14.63,1235072,0.70,4.08,50390.937600,7.24,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-04",7571,358,358,0,5.000,100.000,5.000,848370,0.00,8111,14.44,1235072,0.70,4.14,51131.980800,7.35,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-05",7724,361,361,0,5.000,100.000,5.000,868762,0.00,8172,14.30,1235072,0.70,4.18,51626.009600,7.41,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-06",7883,362,362,0,5.000,100.000,5.000,881412,0.00,8249,14.23,1235072,0.70,4.19,51749.516800,7.43,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-07",8048,367,367,0,5.000,100.000,5.000,896485,0.00,8383,14.23,1235072,0.70,4.24,52367.052800,7.53,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-08",8277,368,368,0,4.000,100.000,4.000,915252,0.00,8489,14.11,1235072,0.70,4.26,52614.067200,7.55,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-09",8518,374,374,0,4.000,100.000,4.000,916402,0.00,8570,13.97,1235072,0.70,4.33,53478.617600,7.68,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-10",8786,376,376,0,4.000,100.000,4.000,959553,0.00,8701,13.84,1235072,0.70,4.35,53725.632000,7.72,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-11",8979,379,379,0,4.000,100.000,4.000,983035,0.00,8770,13.66,1235072,0.70,4.38,54096.153600,7.78,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-12",9208,381,381,0,4.000,100.000,4.000,1006386,0.00,8842,13.48,1235072,0.70,4.41,54466.675200,7.82,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-13",9359,381,381,0,4.000,100.000,4.000,1024751,0.00,8915,13.34,1235072,0.70,4.41,54466.675200,7.82,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-14",9509,384,384,0,4.000,100.000,4.000,1043749,0.00,9049,13.31,1235072,0.70,4.44,54837.196800,7.88,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-15",9784,387,387,0,4.000,100.000,4.000,1062623,0.00,9209,13.29,1235072,0.70,4.48,55331.225600,7.94,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-16",9985,392,392,0,4.000,100.000,4.000,1088793,0.00,9324,13.21,1235072,0.70,4.53,55948.761600,8.04,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-17",10215,394,394,0,4.000,100.000,4.000,1116124,0.00,9445,13.07,1235072,0.70,4.56,56319.283200,8.09,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-18",10438,399,399,0,4.000,100.000,4.000,1138436,0.00,9513,12.89,1235072,0.70,4.62,57060.326400,8.19,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-19",10553,402,402,0,4.000,100.000,4.000,1162914,0.00,9555,12.75,1235072,0.70,4.65,57430.848000,8.25,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-20",10713,409,409,0,4.000,100.000,4.000,1181912,0.00,9610,12.62,1235072,0.70,4.73,58418.905600,8.39,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-21",10828,409,409,0,4.000,100.000,4.000,1200023,0.00,9736,12.61,1235072,0.70,4.73,58418.905600,8.39,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-22",11015,414,414,0,4.000,100.000,4.000,1221595,0.00,9864,12.53,1235072,0.70,4.79,59159.948800,8.50,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-23",11206,415,415,0,4.000,100.000,4.000,1245026,0.00,9968,12.43,1235072,0.70,4.80,59283.456000,8.52,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-24",11404,420,420,0,4.000,100.000,4.000,1267628,0.00,10072,12.32,1235072,0.70,4.86,60024.499200,8.62,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-25",11584,425,425,0,4.000,100.000,4.000,1293822,0.00,10145,12.20,1235072,0.70,4.92,60765.542400,8.72,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-26",11697,426,426,0,4.000,100.000,4.000,1326431,0.00,10199,12.13,1235072,0.70,4.93,60889.049600,8.74,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-27",11788,428,428,0,4.000,100.000,4.000,1344098,0.00,10285,12.07,1235072,0.70,4.95,61136.064000,8.78,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-28",11938,432,432,0,4.000,100.000,4.000,1398733,0.00,10425,12.05,1235072,0.70,5.00,61753.600000,8.87,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-29",12088,440,440,0,4.000,100.000,4.000,1420837,0.00,10553,12.01,1235072,0.70,5.09,62865.164800,9.03,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-30",12212,446,446,0,4.000,100.000,4.000,1446472,0.00,10678,11.91,1235072,0.70,5.16,63729.715200,9.15,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-07-31",12399,449,449,0,4.000,100.000,4.000,1468334,0.00,10790,11.84,1235072,0.70,5.19,64100.236800,9.21,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-01",12518,453,453,0,4.000,100.000,4.000,1492903,0.00,10857,11.79,1235072,0.70,5.24,64717.772800,9.30,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-02",12646,455,455,0,4.000,100.000,4.000,1517546,0.00,10900,11.72,1235072,0.70,5.26,64964.787200,9.34,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-03",12753,457,457,0,4.000,100.000,4.000,1535543,0.00,10992,11.70,1235072,0.70,5.29,65335.308800,9.38,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-04",12881,459,459,0,4.000,100.000,4.000,1555812,0.00,11119,11.69,1235072,0.70,5.31,65582.323200,9.42,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-05",13011,463,463,0,4.000,100.000,4.000,1574613,0.00,11231,11.66,1235072,0.70,5.36,66199.859200,9.50,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-06",13141,466,466,0,4.000,100.000,4.000,1598039,0.00,11366,11.66,1235072,0.70,5.39,66570.380800,9.56,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-07",13269,473,473,0,4.000,100.000,4.000,1623095,0.00,11447,11.60,1235072,0.70,5.47,67558.438400,9.71,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-08",13414,478,478,0,4.000,100.000,4.000,1644493,0.00,11516,11.52,1235072,0.70,5.53,68299.481600,9.81,0.01
"Cuyahoga County","ADMIN",41.4241,-81.6592,\N,"2020-08-09",13514,480,480,0,4.000,100.000,4.000,1668548,0.00,11565,11.47,1235072,0.70,5.55,68546.496000,9.85,0.01
