"Norway","2020-11-22",142,0.00000
"Norway","2020-11-23",152,0.00000
"Norway","2020-11-24",158,0.00000
"Norway","2020-11-25",162,0.00000
"Norway","2020-11-26",162,0.00000
"Norway","2020-11-27",186,0.00000
"Norway","2020-11-28",184,0.00000
"Norway","2020-11-29",184,0.00000
"Norway","2020-11-30",192,0.00000
"Norway","2020-12-01",196,0.00000
"Norway","2020-12-02",228,0.00000
"Norway","2020-12-03",232,0.00000
"Norway","2020-12-04",232,0.00000
"Norway","2020-12-05",232,0.00000
"Norway","2020-12-06",232,0.00000
"Norway","2020-12-07",242,0.00000
"Norway","2020-12-08",244,0.00000
"Norway","2020-12-09",244,0.00000
"Norway","2020-12-10",286,0.00010
"Norway","2020-12-11",290,0.00010
"Norway","2020-12-12",290,0.00010
"Norway","2020-12-13",290,0.00010
"Norway","2020-12-14",302,0.00010
"Norway","2020-12-15",306,0.00010
"Norway","2020-12-16",320,0.00010
"Norway","2020-12-17",322,0.00010
"Norway","2020-12-18",320,0.00010
"Norway","2020-12-19",320,0.00010
"Norway","2020-12-20",320,0.00010
"Norway","2020-12-21",322,0.00010
"Norway","2020-12-22",314,0.00010
"Norway","2020-12-23",346,0.00010
"Norway","2020-12-24",344,0.00010
"Norway","2020-12-25",344,0.00010
"Norway","2020-12-26",344,0.00010
"Norway","2020-12-27",344,0.00010
"Norway","2020-12-28",360,0.00010
"Norway","2020-12-29",368,0.00010
"Norway","2020-12-30",372,0.00010
"Norway","2020-12-31",372,0.00010
"Norway","2021-01-01",370,0.00010
"Norway","2021-01-02",370,0.00010
"Norway","2021-01-03",370,0.00010
"Norway","2021-01-04",396,0.00010
"Norway","2021-01-05",402,0.00010
"Norway","2021-01-06",428,0.00010
"Norway","2021-01-07",432,0.00010
"Norway","2021-01-08",442,0.00010
"Norway","2021-01-09",440,0.00010
"Norway","2021-01-10",440,0.00010
"Norway","2021-01-11",452,0.00010
"Norway","2021-01-12",460,0.00010
"Norway","2021-01-13",512,0.00010
"Norway","2021-01-14",516,0.00010
"Norway","2021-01-15",528,0.00010
"Norway","2021-01-16",526,0.00010
"Norway","2021-01-17",524,0.00010
"Norway","2021-01-18",532,0.00010
"Norway","2021-01-19",540,0.00010
"Norway","2021-01-20",576,0.00010
"Norway","2021-01-21",578,0.00010
"Norway","2021-01-22",578,0.00010
"Norway","2021-01-23",578,0.00010
"Norway","2021-01-24",578,0.00010
"Norway","2021-01-25",586,0.00010
"Norway","2021-01-26",590,0.00010
"Norway","2021-01-27",602,0.00010
"Norway","2021-01-28",604,0.00010
"Norway","2021-01-29",618,0.00010
"Norway","2021-01-30",618,0.00010
"Norway","2021-01-31",618,0.00010
"Norway","2021-02-01",624,0.00010
"Norway","2021-02-02",626,0.00010
"Norway","2021-02-03",636,0.00010
"Norway","2021-02-04",652,0.00010
"Norway","2021-02-05",652,0.00010
"Norway","2021-02-06",652,0.00010
"Norway","2021-02-07",652,0.00010
"Norway","2021-02-08",652,0.00010
"Norway","2021-02-09",654,0.00010
"Norway","2021-02-10",672,0.00010
"Norway","2021-02-11",672,0.00010
"Norway","2021-02-12",672,0.00010
"Norway","2021-02-13",670,0.00010
"Norway","2021-02-14",662,0.00010
"Norway","2021-02-15",664,0.00010
"Norway","2021-02-16",664,0.00010
"Norway","2021-02-17",692,0.00010
"Norway","2021-02-18",690,0.00010
"Norway","2021-02-19",690,0.00010
"Norway","2021-02-20",686,0.00010
"Norway","2021-02-21",686,0.00010
"Norway","2021-02-22",688,0.00010
"Norway","2021-02-23",688,0.00010
"Norway","2021-02-24",712,0.00010
"Norway","2021-02-25",712,0.00010
"Norway","2021-02-26",716,0.00010
"Norway","2021-02-27",716,0.00010
"Norway","2021-02-28",716,0.00010
"Norway","2021-03-01",718,0.00010
"Norway","2021-03-02",718,0.00010
"Norway","2021-03-03",736,0.00010
"Norway","2021-03-04",736,0.00010
"Norway","2021-03-05",736,0.00010
"Norway","2021-03-06",736,0.00010
"Norway","2021-03-07",736,0.00010
"Norway","2021-03-08",736,0.00010
"Norway","2021-03-09",736,0.00010
"Norway","2021-03-10",734,0.00010
"Norway","2021-03-11",748,0.00010
"Norway","2021-03-12",748,0.00010
"Norway","2021-03-13",748,0.00010
"Norway","2021-03-14",748,0.00010
"Norway","2021-03-15",750,0.00010
"Norway","2021-03-16",752,0.00010
"Norway","2021-03-17",764,0.00010
"Norway","2021-03-18",762,0.00010
"Norway","2021-03-19",762,0.00010
"Norway","2021-03-20",762,0.00010
"Norway","2021-03-21",762,0.00010
"Norway","2021-03-22",764,0.00010
"Norway","2021-03-23",764,0.00010
"Norway","2021-03-24",772,0.00010
"Norway","2021-03-25",772,0.00010
"Norway","2021-03-26",772,0.00010
"Norway","2021-03-27",772,0.00010
"Norway","2021-03-28",764,0.00010
"Norway","2021-03-29",772,0.00010
"Norway","2021-03-30",774,0.00010
"Norway","2021-03-31",798,0.00020
"Norway","2021-04-01",798,0.00020
"Norway","2021-04-02",796,0.00010
"Norway","2021-04-03",796,0.00010
"Norway","2021-04-04",796,0.00010
"Norway","2021-04-05",802,0.00020
"Norway","2021-04-06",804,0.00020
"Norway","2021-04-07",816,0.00020
"Norway","2021-04-08",818,0.00020
"Norway","2021-04-09",818,0.00020
"Norway","2021-04-10",818,0.00020
"Norway","2021-04-11",818,0.00020
"Norway","2021-04-12",822,0.00020
"Norway","2021-04-13",822,0.00020
"Norway","2021-04-14",858,0.00020
"Norway","2021-04-15",858,0.00020
"Norway","2021-04-16",860,0.00020
"Norway","2021-04-17",860,0.00020
"Norway","2021-04-18",860,0.00020
"Norway","2021-04-19",862,0.00020
"Norway","2021-04-20",862,0.00020
"Norway","2021-04-21",910,0.00020
"Norway","2021-04-22",912,0.00020
"Norway","2021-04-23",914,0.00020
"Norway","2021-04-24",914,0.00020
"Norway","2021-04-25",914,0.00020
"Norway","2021-04-26",914,0.00020
"Norway","2021-04-27",912,0.00020
"Norway","2021-04-28",946,0.00020
"Norway","2021-04-29",946,0.00020
"Norway","2021-04-30",948,0.00020
"Norway","2021-05-01",948,0.00020
"Norway","2021-05-02",948,0.00020
"Norway","2021-05-03",950,0.00020
"Norway","2021-05-04",950,0.00020
"Norway","2021-05-05",966,0.00020
"Norway","2021-05-06",964,0.00020
"Norway","2021-05-07",964,0.00020
"Norway","2021-05-08",964,0.00020
"Norway","2021-05-09",964,0.00020
"Norway","2021-05-10",964,0.00020
"Norway","2021-05-11",964,0.00020
"Norway","2021-05-12",966,0.00020
"Norway","2021-05-13",960,0.00020
"Norway","2021-05-14",960,0.00020
"Norway","2021-05-15",960,0.00020
"Norway","2021-05-16",960,0.00020
"Norway","2021-05-17",952,0.00020
"Norway","2021-05-18",948,0.00020
"Norway","2021-05-19",952,0.00020
"Norway","2021-05-20",950,0.00020
"Norway","2021-05-21",950,0.00020
"Norway","2021-05-22",950,0.00020
"Norway","2021-05-23",940,0.00020
"Norway","2021-05-24",936,0.00020
"Norway","2021-05-25",932,0.00020
"Norway","2021-05-26",934,0.00020
"Norway","2021-05-27",910,0.00020
"Norway","2021-05-28",910,0.00020
"Norway","2021-05-29",910,0.00020
"Norway","2021-05-30",902,0.00020
"Norway","2021-05-31",902,0.00020
"Norway","2021-06-01",898,0.00020
"Norway","2021-06-02",868,0.00020
"Norway","2021-06-03",864,0.00020
"Norway","2021-06-04",862,0.00020
"Norway","2021-06-05",862,0.00020
"Norway","2021-06-06",862,0.00020
"Norway","2021-06-07",850,0.00020
"Norway","2021-06-08",846,0.00020
"Norway","2021-06-09",856,0.00020
"Norway","2021-06-10",814,0.00020
"Norway","2021-06-11",804,0.00020
"Norway","2021-06-12",804,0.00020
"Norway","2021-06-13",804,0.00020
"Norway","2021-06-14",792,0.00010
"Norway","2021-06-15",788,0.00010
"Norway","2021-06-16",776,0.00010
"Norway","2021-06-17",772,0.00010
"Norway","2021-06-18",772,0.00010
"Norway","2021-06-19",772,0.00010
"Norway","2021-06-20",772,0.00010
"Norway","2021-06-21",770,0.00010
"Norway","2021-06-22",770,0.00010
"Norway","2021-06-23",742,0.00010
"Norway","2021-06-24",742,0.00010
"Norway","2021-06-25",742,0.00010
"Norway","2021-06-26",742,0.00010
"Norway","2021-06-27",742,0.00010
"Norway","2021-06-28",726,0.00010
"Norway","2021-06-29",718,0.00010
"Norway","2021-06-30",716,0.00010
"Norway","2021-07-01",716,0.00010
"Norway","2021-07-02",716,0.00010
"Norway","2021-07-03",716,0.00010
"Norway","2021-07-04",690,0.00010
"Norway","2021-07-05",684,0.00010
"Norway","2021-07-06",658,0.00010
"Norway","2021-07-07",658,0.00010
"Norway","2021-07-08",648,0.00010
"Norway","2021-07-09",648,0.00010
"Norway","2021-07-10",648,0.00010
"Norway","2021-07-11",636,0.00010
"Norway","2021-07-12",628,0.00010
"Norway","2021-07-13",574,0.00010
"Norway","2021-07-14",570,0.00010
"Norway","2021-07-15",558,0.00010
"Norway","2021-07-16",558,0.00010
"Norway","2021-07-17",558,0.00010
"Norway","2021-07-18",550,0.00010
"Norway","2021-07-19",542,0.00010
"Norway","2021-07-20",506,0.00010
"Norway","2021-07-21",510,0.00010
"Norway","2021-07-22",510,0.00010
"Norway","2021-07-23",510,0.00010
"Norway","2021-07-24",510,0.00010
"Norway","2021-07-25",502,0.00010
"Norway","2021-07-26",498,0.00010
"Norway","2021-07-27",486,0.00010
"Norway","2021-07-28",484,0.00010
"Norway","2021-07-29",470,0.00010
"Norway","2021-07-30",470,0.00010
"Norway","2021-07-31",470,0.00010
"Norway","2021-08-01",464,0.00010
"Norway","2021-08-02",462,0.00010
"Norway","2021-08-03",450,0.00010
"Norway","2021-08-04",444,0.00010
"Norway","2021-08-05",444,0.00010
"Norway","2021-08-06",444,0.00010
"Norway","2021-08-07",444,0.00010
"Norway","2021-08-08",444,0.00010
"Norway","2021-08-09",442,0.00010
"Norway","2021-08-10",426,0.00010
"Norway","2021-08-11",430,0.00010
"Norway","2021-08-12",430,0.00010
"Norway","2021-08-13",432,0.00010
"Norway","2021-08-14",432,0.00010
"Norway","2021-08-15",430,0.00010
"Norway","2021-08-16",432,0.00010
"Norway","2021-08-17",406,0.00010
"Norway","2021-08-18",408,0.00010
"Norway","2021-08-19",408,0.00010
"Norway","2021-08-20",408,0.00010
"Norway","2021-08-21",408,0.00010
"Norway","2021-08-22",406,0.00010
"Norway","2021-08-23",406,0.00010
"Norway","2021-08-24",382,0.00010
"Norway","2021-08-25",388,0.00010
"Norway","2021-08-26",384,0.00010
"Norway","2021-08-27",384,0.00010
"Norway","2021-08-28",384,0.00010
"Norway","2021-08-29",384,0.00010
"Norway","2021-08-30",384,0.00010
"Norway","2021-08-31",384,0.00010
"Norway","2021-09-01",398,0.00010
"Norway","2021-09-02",398,0.00010
"Norway","2021-09-03",380,0.00010
"Norway","2021-09-04",380,0.00010
"Norway","2021-09-05",380,0.00010
"Norway","2021-09-06",380,0.00010
"Norway","2021-09-07",382,0.00010
"Norway","2021-09-08",388,0.00010
"Norway","2021-09-09",390,0.00010
"Norway","2021-09-10",390,0.00010
"Norway","2021-09-11",376,0.00010
"Norway","2021-09-12",376,0.00010
"Norway","2021-09-13",376,0.00010
"Norway","2021-09-14",380,0.00010
"Norway","2021-09-15",402,0.00010
"Norway","2021-09-16",400,0.00010
"Norway","2021-09-17",386,0.00010
"Norway","2021-09-18",386,0.00010
"Norway","2021-09-19",386,0.00010
"Norway","2021-09-20",386,0.00010
"Norway","2021-09-21",386,0.00010
"Norway","2021-09-22",402,0.00010
"Norway","2021-09-23",402,0.00010
"Norway","2021-09-24",388,0.00010
"Norway","2021-09-25",388,0.00010
"Norway","2021-09-26",388,0.00010
"Norway","2021-09-27",388,0.00010
"Norway","2021-09-28",390,0.00010
"Norway","2021-09-29",402,0.00010
"Norway","2021-09-30",400,0.00010
"Norway","2021-10-01",376,0.00010
"Norway","2021-10-02",376,0.00010
"Norway","2021-10-03",376,0.00010
"Norway","2021-10-04",376,0.00010
"Norway","2021-10-05",370,0.00010
"Norway","2021-10-06",388,0.00010
"Norway","2021-10-07",376,0.00010
"Norway","2021-10-08",374,0.00010
"Norway","2021-10-09",374,0.00010
"Norway","2021-10-10",374,0.00010
"Norway","2021-10-11",374,0.00010
"Norway","2021-10-12",368,0.00010
"Norway","2021-10-13",392,0.00010
"Norway","2021-10-14",356,0.00010
"Norway","2021-10-15",354,0.00010
"Norway","2021-10-16",352,0.00010
"Norway","2021-10-17",352,0.00010
"Norway","2021-10-18",352,0.00010
"Norway","2021-10-19",350,0.00010
"Norway","2021-10-20",368,0.00010
"Norway","2021-10-21",318,0.00010
"Norway","2021-10-22",318,0.00010
"Norway","2021-10-23",316,0.00010
"Norway","2021-10-24",316,0.00010
"Norway","2021-10-25",316,0.00010
"Norway","2021-10-26",318,0.00010
"Norway","2021-10-27",328,0.00010
"Norway","2021-10-28",294,0.00010
"Norway","2021-10-29",292,0.00010
"Norway","2021-10-30",288,0.00010
"Norway","2021-10-31",288,0.00010
"Norway","2021-11-01",292,0.00010
"Norway","2021-11-02",292,0.00010
"Norway","2021-11-03",324,0.00010
"Norway","2021-11-04",326,0.00010
"Norway","2021-11-05",310,0.00010
"Norway","2021-11-06",310,0.00010
"Norway","2021-11-07",310,0.00010
"Norway","2021-11-08",308,0.00010
"Norway","2021-11-09",314,0.00010
"Norway","2021-11-10",360,0.00010
"Norway","2021-11-11",362,0.00010
"Norway","2021-11-12",352,0.00010
"Norway","2021-11-13",352,0.00010
"Norway","2021-11-14",352,0.00010
"Norway","2021-11-15",354,0.00010
"Norway","2021-11-16",356,0.00010
"Norway","2021-11-17",442,0.00010
"Norway","2021-11-18",444,0.00010
"Norway","2021-11-19",436,0.00010
"Norway","2021-11-20",436,0.00010
"Norway","2021-11-21",436,0.00010
"Norway","2021-11-22",442,0.00010
"Norway","2021-11-23",444,0.00010
"Norway","2021-11-24",534,0.00010
"Norway","2021-11-25",536,0.00010
"Norway","2021-11-26",534,0.00010
"Norway","2021-11-27",534,0.00010
"Norway","2021-11-28",534,0.00010
"Norway","2021-11-29",534,0.00010
"Norway","2021-11-30",542,0.00010
"Norway","2021-12-01",618,0.00010
"Norway","2021-12-02",616,0.00010
"Norway","2021-12-03",616,0.00010
"Norway","2021-12-04",616,0.00010
"Norway","2021-12-05",616,0.00010
"Norway","2021-12-06",622,0.00010
"Norway","2021-12-07",624,0.00010
"Norway","2021-12-08",700,0.00010
"Norway","2021-12-09",692,0.00010
"Norway","2021-12-10",694,0.00010
"Norway","2021-12-11",694,0.00010
"Norway","2021-12-12",694,0.00010
"Norway","2021-12-13",694,0.00010
"Norway","2021-12-14",704,0.00010
"Norway","2021-12-15",826,0.00020
"Norway","2021-12-16",824,0.00020
"Norway","2021-12-17",828,0.00020
"Norway","2021-12-18",828,0.00020
"Norway","2021-12-19",828,0.00020
"Norway","2021-12-20",834,0.00020
"Norway","2021-12-21",838,0.00020
"Norway","2021-12-22",934,0.00020
"Norway","2021-12-23",930,0.00020
"Norway","2021-12-24",930,0.00020
"Norway","2021-12-25",930,0.00020
"Norway","2021-12-26",930,0.00020
"Norway","2021-12-27",932,0.00020
"Norway","2021-12-28",932,0.00020
"Norway","2021-12-29",1026,0.00020
"Norway","2021-12-30",1022,0.00020
"Norway","2021-12-31",1022,0.00020
"Norway","2022-01-01",1022,0.00020
"Norway","2022-01-02",1022,0.00020
"Norway","2022-01-03",1022,0.00020
"Norway","2022-01-04",1026,0.00020
"Norway","2022-01-05",1110,0.00020
"Norway","2022-01-06",1110,0.00020
"Norway","2022-01-07",1108,0.00020
"Norway","2022-01-08",1108,0.00020
"Norway","2022-01-09",1108,0.00020
"Norway","2022-01-10",1108,0.00020
"Norway","2022-01-11",1108,0.00020
"Norway","2022-01-12",1152,0.00020
"Norway","2022-01-13",1170,0.00020
"Norway","2022-01-14",1170,0.00020
"Norway","2022-01-15",1170,0.00020
"Norway","2022-01-16",1170,0.00020
"Norway","2022-01-17",1172,0.00020
"Norway","2022-01-18",1174,0.00020
"Norway","2022-01-19",1232,0.00020
"Norway","2022-01-20",1234,0.00020
"Norway","2022-01-21",1230,0.00020
"Norway","2022-01-22",1230,0.00020
"Norway","2022-01-23",1230,0.00020
"Norway","2022-01-24",1230,0.00020
"Norway","2022-01-25",1234,0.00020
"Norway","2022-01-26",1280,0.00020
"Norway","2022-01-27",1280,0.00020
"Norway","2022-01-28",1280,0.00020
"Norway","2022-01-29",1280,0.00020
"Norway","2022-01-30",1280,0.00020
"Norway","2022-01-31",1282,0.00020
"Norway","2022-02-01",1282,0.00020
"Norway","2022-02-02",1336,0.00030
"Norway","2022-02-03",1336,0.00030
"Norway","2022-02-04",1326,0.00020
"Norway","2022-02-05",1326,0.00020
"Norway","2022-02-06",1326,0.00020
"Norway","2022-02-07",1326,0.00020
"Norway","2022-02-08",1326,0.00020
"Norway","2022-02-09",1416,0.00030
"Norway","2022-02-10",1416,0.00030
"Norway","2022-02-11",1412,0.00030
"Norway","2022-02-12",1412,0.00030
"Norway","2022-02-13",1410,0.00030
"Norway","2022-02-14",1410,0.00030
"Norway","2022-02-15",1410,0.00030
"Norway","2022-02-16",1478,0.00030
"Norway","2022-02-17",1476,0.00030
"Norway","2022-02-18",1474,0.00030
"Norway","2022-02-19",1474,0.00030
"Norway","2022-02-20",1474,0.00030
"Norway","2022-02-21",1476,0.00030
"Norway","2022-02-22",1476,0.00030
"Norway","2022-02-23",1574,0.00030
"Norway","2022-02-24",1574,0.00030
"Norway","2022-02-25",1568,0.00030
"Norway","2022-02-26",1568,0.00030
"Norway","2022-02-27",1568,0.00030
"Norway","2022-02-28",1568,0.00030
"Norway","2022-03-01",1554,0.00030
"Norway","2022-03-02",1684,0.00030
"Norway","2022-03-03",1684,0.00030
"Norway","2022-03-04",1684,0.00030
"Norway","2022-03-05",1684,0.00030
"Norway","2022-03-06",1684,0.00030
"Norway","2022-03-07",1682,0.00030
"Norway","2022-03-08",1676,0.00030
"Norway","2022-03-09",1852,0.00030
"Norway","2022-03-10",1852,0.00030
"Norway","2022-03-11",1852,0.00030
"Norway","2022-03-12",1852,0.00030
"Norway","2022-03-13",1852,0.00030
"Norway","2022-03-14",1848,0.00030
"Norway","2022-03-15",1824,0.00030
"Norway","2022-03-16",1970,0.00040
"Norway","2022-03-17",2656,0.00050
"Norway","2022-03-18",2656,0.00050
"Norway","2022-03-19",2656,0.00050
"Norway","2022-03-20",2656,0.00050
"Norway","2022-03-21",2656,0.00050
"Norway","2022-03-22",2638,0.00050
"Norway","2022-03-23",2978,0.00060
"Norway","2022-03-24",2978,0.00060
"Norway","2022-03-25",2978,0.00060
"Norway","2022-03-26",2978,0.00060
"Norway","2022-03-27",2978,0.00060
"Norway","2022-03-28",2976,0.00060
"Norway","2022-03-29",2956,0.00060
"Norway","2022-03-30",3314,0.00060
"Norway","2022-03-31",3314,0.00060
"Norway","2022-04-01",3314,0.00060
"Norway","2022-04-02",3314,0.00060
"Norway","2022-04-03",3314,0.00060
"Norway","2022-04-04",3314,0.00060
"Norway","2022-04-05",3314,0.00060
"Norway","2022-04-06",3592,0.00070
"Norway","2022-04-07",3592,0.00070
"Norway","2022-04-08",3592,0.00070
"Norway","2022-04-09",3592,0.00070
"Norway","2022-04-10",3592,0.00070
"Norway","2022-04-11",3592,0.00070
"Norway","2022-04-12",3592,0.00070
"Norway","2022-04-13",3566,0.00070
"Norway","2022-04-14",3798,0.00070
"Norway","2022-04-15",3798,0.00070
"Norway","2022-04-16",3798,0.00070
"Norway","2022-04-17",3798,0.00070
"Norway","2022-04-18",3798,0.00070
"Norway","2022-04-19",3798,0.00070
"Norway","2022-04-20",3956,0.00070
"Norway","2022-04-21",3956,0.00070
"Norway","2022-04-22",3954,0.00070
"Norway","2022-04-23",3954,0.00070
"Norway","2022-04-24",3954,0.00070
"Norway","2022-04-25",3954,0.00070
"Norway","2022-04-26",3952,0.00070
"Norway","2022-04-27",4064,0.00080
"Norway","2022-04-28",4064,0.00080
"Norway","2022-04-29",4064,0.00080
"Norway","2022-04-30",4064,0.00080
"Norway","2022-05-01",4060,0.00080
"Norway","2022-05-02",4060,0.00080
"Norway","2022-05-03",4026,0.00080
"Norway","2022-05-04",4172,0.00080
"Norway","2022-05-05",4168,0.00080
"Norway","2022-05-06",4168,0.00080
"Norway","2022-05-07",4168,0.00080
"Norway","2022-05-08",4170,0.00080
"Norway","2022-05-09",4164,0.00080
"Norway","2022-05-10",4118,0.00080
"Norway","2022-05-11",4226,0.00080
"Norway","2022-05-12",4222,0.00080
"Norway","2022-05-13",4222,0.00080
"Norway","2022-05-14",4222,0.00080
"Norway","2022-05-15",4220,0.00080
"Norway","2022-05-16",4218,0.00080
"Norway","2022-05-17",4132,0.00080
"Norway","2022-05-18",4130,0.00080
"Norway","2022-05-19",4124,0.00080
"Norway","2022-05-20",4190,0.00080
"Norway","2022-05-21",4190,0.00080
"Norway","2022-05-22",4278,0.00080
"Norway","2022-05-23",4182,0.00080
"Norway","2022-05-24",4090,0.00080
"Norway","2022-05-25",4182,0.00080
"Norway","2022-05-26",4182,0.00080
"Norway","2022-05-27",4182,0.00080
"Norway","2022-05-28",4182,0.00080
"Norway","2022-05-29",4182,0.00080
"Norway","2022-05-30",4174,0.00080
"Norway","2022-05-31",4174,0.00080
"Norway","2022-06-01",4160,0.00080
"Norway","2022-06-02",4158,0.00080
"Norway","2022-06-03",4158,0.00080
"Norway","2022-06-04",4158,0.00080
"Norway","2022-06-05",4158,0.00080
"Norway","2022-06-06",4152,0.00080
"Norway","2022-06-07",4152,0.00080
"Norway","2022-06-08",4152,0.00080
"Norway","2022-06-09",4150,0.00080
"Norway","2022-06-10",4148,0.00080
"Norway","2022-06-11",4148,0.00080
"Norway","2022-06-12",4148,0.00080
"Norway","2022-06-13",4148,0.00080
"Norway","2022-06-14",4138,0.00080
"Norway","2022-06-15",4096,0.00080
"Norway","2022-06-16",4096,0.00080
"Norway","2022-06-17",4092,0.00080
"Norway","2022-06-18",4092,0.00080
"Norway","2022-06-19",4092,0.00080
"Norway","2022-06-20",4086,0.00080
"Norway","2022-06-21",4082,0.00080
"Norway","2022-06-22",4046,0.00080
"Norway","2022-06-23",4046,0.00080
"Norway","2022-06-24",4046,0.00080
"Norway","2022-06-25",4046,0.00080
"Norway","2022-06-26",4046,0.00080
"Norway","2022-06-27",4044,0.00080
"Norway","2022-06-28",4044,0.00080
"Norway","2022-06-29",4064,0.00080
"Norway","2022-06-30",4064,0.00080
"Norway","2022-07-01",4064,0.00080
"Norway","2022-07-02",4064,0.00080
"Norway","2022-07-03",4064,0.00080
"Norway","2022-07-04",4060,0.00080
"Norway","2022-07-05",3976,0.00070
"Norway","2022-07-06",4132,0.00080
"Norway","2022-07-07",4130,0.00080
"Norway","2022-07-08",4130,0.00080
"Norway","2022-07-09",4130,0.00080
"Norway","2022-07-10",4130,0.00080
"Norway","2022-07-11",4130,0.00080
"Norway","2022-07-12",4086,0.00080
"Norway","2022-07-13",4246,0.00080
"Norway","2022-07-14",4246,0.00080
"Norway","2022-07-15",4246,0.00080
"Norway","2022-07-16",4246,0.00080
"Norway","2022-07-17",4244,0.00080
"Norway","2022-07-18",4242,0.00080
"Norway","2022-07-19",4184,0.00080
"Norway","2022-07-20",4366,0.00080
"Norway","2022-07-21",4364,0.00080
"Norway","2022-07-22",4364,0.00080
"Norway","2022-07-23",4364,0.00080
"Norway","2022-07-24",4364,0.00080
"Norway","2022-07-25",4360,0.00080
"Norway","2022-07-26",4368,0.00080
"Norway","2022-07-27",4368,0.00080
"Norway","2022-07-28",4368,0.00080
"Norway","2022-07-29",4368,0.00080
"Norway","2022-07-30",4368,0.00080
"Norway","2022-07-31",4366,0.00080
"Norway","2022-08-01",4366,0.00080
"Norway","2022-08-02",4312,0.00080
"Norway","2022-08-03",4312,0.00080
"Norway","2022-08-04",4312,0.00080
"Norway","2022-08-05",4312,0.00080
"Norway","2022-08-06",4312,0.00080
"Norway","2022-08-07",4312,0.00080
"Norway","2022-08-08",4312,0.00080
"Norway","2022-08-09",4644,0.00090
"Norway","2022-08-10",4642,0.00090
"Norway","2022-08-11",4642,0.00090
"Norway","2022-08-12",4642,0.00090
"Norway","2022-08-13",4642,0.00090
"Norway","2022-08-14",4642,0.00090
"Norway","2022-08-15",4642,0.00090
"Norway","2022-08-16",4684,0.00090
"Norway","2022-08-17",4684,0.00090
"Norway","2022-08-18",4684,0.00090
"Norway","2022-08-19",4684,0.00090
