"Puerto Rico","2020-11-11",1576,0.00060
"Puerto Rico","2020-11-12",1590,0.00060
"Puerto Rico","2020-11-13",1598,0.00060
"Puerto Rico","2020-11-14",1608,0.00060
"Puerto Rico","2020-11-15",1626,0.00060
"Puerto Rico","2020-11-16",1640,0.00060
"Puerto Rico","2020-11-17",1656,0.00060
"Puerto Rico","2020-11-18",1694,0.00060
"Puerto Rico","2020-11-19",1716,0.00060
"Puerto Rico","2020-11-20",1732,0.00060
"Puerto Rico","2020-11-21",1772,0.00060
"Puerto Rico","2020-11-22",1782,0.00060
"Puerto Rico","2020-11-23",1810,0.00060
"Puerto Rico","2020-11-24",1822,0.00060
"Puerto Rico","2020-11-25",1846,0.00060
"Puerto Rico","2020-11-26",1880,0.00070
"Puerto Rico","2020-11-27",1894,0.00070
"Puerto Rico","2020-11-28",1904,0.00070
"Puerto Rico","2020-11-29",1924,0.00070
"Puerto Rico","2020-11-30",1946,0.00070
"Puerto Rico","2020-12-01",1972,0.00070
"Puerto Rico","2020-12-02",2012,0.00070
"Puerto Rico","2020-12-03",2030,0.00070
"Puerto Rico","2020-12-04",2066,0.00070
"Puerto Rico","2020-12-05",2088,0.00070
"Puerto Rico","2020-12-06",2100,0.00070
"Puerto Rico","2020-12-07",2122,0.00070
"Puerto Rico","2020-12-08",2128,0.00070
"Puerto Rico","2020-12-09",2154,0.00080
"Puerto Rico","2020-12-10",2190,0.00080
"Puerto Rico","2020-12-11",2210,0.00080
"Puerto Rico","2020-12-12",2240,0.00080
"Puerto Rico","2020-12-13",2252,0.00080
"Puerto Rico","2020-12-14",2270,0.00080
"Puerto Rico","2020-12-15",2294,0.00080
"Puerto Rico","2020-12-16",2330,0.00080
"Puerto Rico","2020-12-17",2352,0.00080
"Puerto Rico","2020-12-18",2372,0.00080
"Puerto Rico","2020-12-19",2390,0.00080
"Puerto Rico","2020-12-20",2442,0.00090
"Puerto Rico","2020-12-21",2466,0.00090
"Puerto Rico","2020-12-22",2484,0.00090
"Puerto Rico","2020-12-23",2518,0.00090
"Puerto Rico","2020-12-24",2548,0.00090
"Puerto Rico","2020-12-25",2562,0.00090
"Puerto Rico","2020-12-26",2562,0.00090
"Puerto Rico","2020-12-27",2586,0.00090
"Puerto Rico","2020-12-28",2606,0.00090
"Puerto Rico","2020-12-29",2614,0.00090
"Puerto Rico","2020-12-30",2662,0.00090
"Puerto Rico","2020-12-31",2700,0.00090
"Puerto Rico","2021-01-01",2736,0.00100
"Puerto Rico","2021-01-02",2746,0.00100
"Puerto Rico","2021-01-03",2782,0.00100
"Puerto Rico","2021-01-04",2800,0.00100
"Puerto Rico","2021-01-05",2814,0.00100
"Puerto Rico","2021-01-06",2830,0.00100
"Puerto Rico","2021-01-07",2862,0.00100
"Puerto Rico","2021-01-08",2866,0.00100
"Puerto Rico","2021-01-09",2914,0.00100
"Puerto Rico","2021-01-10",2942,0.00100
"Puerto Rico","2021-01-11",2950,0.00100
"Puerto Rico","2021-01-12",2956,0.00100
"Puerto Rico","2021-01-13",2984,0.00100
"Puerto Rico","2021-01-14",3020,0.00110
"Puerto Rico","2021-01-15",3042,0.00110
"Puerto Rico","2021-01-16",3062,0.00110
"Puerto Rico","2021-01-17",3052,0.00110
"Puerto Rico","2021-01-18",3050,0.00110
"Puerto Rico","2021-01-19",3050,0.00110
"Puerto Rico","2021-01-20",3074,0.00110
"Puerto Rico","2021-01-21",3104,0.00110
"Puerto Rico","2021-01-22",3152,0.00110
"Puerto Rico","2021-01-23",3166,0.00110
"Puerto Rico","2021-01-24",3164,0.00110
"Puerto Rico","2021-01-25",3154,0.00110
"Puerto Rico","2021-01-26",3164,0.00110
"Puerto Rico","2021-01-27",3186,0.00110
"Puerto Rico","2021-01-28",3184,0.00110
"Puerto Rico","2021-01-29",3202,0.00110
"Puerto Rico","2021-01-30",3218,0.00110
"Puerto Rico","2021-01-31",3220,0.00110
"Puerto Rico","2021-02-01",3222,0.00110
"Puerto Rico","2021-02-02",3232,0.00110
"Puerto Rico","2021-02-03",3246,0.00110
"Puerto Rico","2021-02-04",3248,0.00110
"Puerto Rico","2021-02-05",3242,0.00110
"Puerto Rico","2021-02-06",3228,0.00110
"Puerto Rico","2021-02-07",3236,0.00110
"Puerto Rico","2021-02-08",3228,0.00110
"Puerto Rico","2021-02-09",3228,0.00110
"Puerto Rico","2021-02-10",3236,0.00110
"Puerto Rico","2021-02-11",3230,0.00110
"Puerto Rico","2021-02-12",3224,0.00110
"Puerto Rico","2021-02-13",3218,0.00110
"Puerto Rico","2021-02-14",3204,0.00110
"Puerto Rico","2021-02-15",3182,0.00110
"Puerto Rico","2021-02-16",3178,0.00110
"Puerto Rico","2021-02-17",3190,0.00110
"Puerto Rico","2021-02-18",3188,0.00110
"Puerto Rico","2021-02-19",3182,0.00110
"Puerto Rico","2021-02-20",3180,0.00110
"Puerto Rico","2021-02-21",3210,0.00110
"Puerto Rico","2021-02-22",3204,0.00110
"Puerto Rico","2021-02-23",3192,0.00110
"Puerto Rico","2021-02-24",3234,0.00110
"Puerto Rico","2021-02-25",3242,0.00110
"Puerto Rico","2021-02-26",3238,0.00110
"Puerto Rico","2021-02-27",3240,0.00110
"Puerto Rico","2021-02-28",3224,0.00110
"Puerto Rico","2021-03-01",3204,0.00110
"Puerto Rico","2021-03-02",3194,0.00110
"Puerto Rico","2021-03-03",3200,0.00110
"Puerto Rico","2021-03-04",3196,0.00110
"Puerto Rico","2021-03-05",3184,0.00110
"Puerto Rico","2021-03-06",3164,0.00110
"Puerto Rico","2021-03-07",3164,0.00110
"Puerto Rico","2021-03-08",3154,0.00110
"Puerto Rico","2021-03-09",3132,0.00110
"Puerto Rico","2021-03-10",3108,0.00110
"Puerto Rico","2021-03-11",3100,0.00110
"Puerto Rico","2021-03-12",3084,0.00110
"Puerto Rico","2021-03-13",3076,0.00110
"Puerto Rico","2021-03-14",3076,0.00110
"Puerto Rico","2021-03-15",3060,0.00110
"Puerto Rico","2021-03-16",3026,0.00110
"Puerto Rico","2021-03-17",2994,0.00100
"Puerto Rico","2021-03-18",2980,0.00100
"Puerto Rico","2021-03-19",2974,0.00100
"Puerto Rico","2021-03-20",2976,0.00100
"Puerto Rico","2021-03-21",2974,0.00100
"Puerto Rico","2021-03-22",2970,0.00100
"Puerto Rico","2021-03-23",2966,0.00100
"Puerto Rico","2021-03-24",2952,0.00100
"Puerto Rico","2021-03-25",2942,0.00100
"Puerto Rico","2021-03-26",2934,0.00100
"Puerto Rico","2021-03-27",2936,0.00100
"Puerto Rico","2021-03-28",2928,0.00100
"Puerto Rico","2021-03-29",2916,0.00100
"Puerto Rico","2021-03-30",2904,0.00100
"Puerto Rico","2021-03-31",2914,0.00100
"Puerto Rico","2021-04-01",2912,0.00100
"Puerto Rico","2021-04-02",2906,0.00100
"Puerto Rico","2021-04-03",2890,0.00100
"Puerto Rico","2021-04-04",2890,0.00100
"Puerto Rico","2021-04-05",2882,0.00100
"Puerto Rico","2021-04-06",2886,0.00100
"Puerto Rico","2021-04-07",2872,0.00100
"Puerto Rico","2021-04-08",2862,0.00100
"Puerto Rico","2021-04-09",2864,0.00100
"Puerto Rico","2021-04-10",2852,0.00100
"Puerto Rico","2021-04-11",2850,0.00100
"Puerto Rico","2021-04-12",2854,0.00100
"Puerto Rico","2021-04-13",2872,0.00100
"Puerto Rico","2021-04-14",2880,0.00100
"Puerto Rico","2021-04-15",2884,0.00100
"Puerto Rico","2021-04-16",2872,0.00100
"Puerto Rico","2021-04-17",2878,0.00100
"Puerto Rico","2021-04-18",2882,0.00100
"Puerto Rico","2021-04-19",2890,0.00100
"Puerto Rico","2021-04-20",2910,0.00100
"Puerto Rico","2021-04-21",2928,0.00100
"Puerto Rico","2021-04-22",2926,0.00100
"Puerto Rico","2021-04-23",2944,0.00100
"Puerto Rico","2021-04-24",2940,0.00100
"Puerto Rico","2021-04-25",2928,0.00100
"Puerto Rico","2021-04-26",2950,0.00100
"Puerto Rico","2021-04-27",2954,0.00100
"Puerto Rico","2021-04-28",2966,0.00100
"Puerto Rico","2021-04-29",2978,0.00100
"Puerto Rico","2021-04-30",2980,0.00100
"Puerto Rico","2021-05-01",2962,0.00100
"Puerto Rico","2021-05-02",2952,0.00100
"Puerto Rico","2021-05-03",2962,0.00100
"Puerto Rico","2021-05-04",2974,0.00100
"Puerto Rico","2021-05-05",2986,0.00100
"Puerto Rico","2021-05-06",2986,0.00100
"Puerto Rico","2021-05-07",3010,0.00110
"Puerto Rico","2021-05-08",3000,0.00100
"Puerto Rico","2021-05-09",2984,0.00100
"Puerto Rico","2021-05-10",2990,0.00100
"Puerto Rico","2021-05-11",2966,0.00100
"Puerto Rico","2021-05-12",3006,0.00110
"Puerto Rico","2021-05-13",3014,0.00110
"Puerto Rico","2021-05-14",3020,0.00110
"Puerto Rico","2021-05-15",3000,0.00100
"Puerto Rico","2021-05-16",2992,0.00100
"Puerto Rico","2021-05-17",2988,0.00100
"Puerto Rico","2021-05-18",2962,0.00100
"Puerto Rico","2021-05-19",2958,0.00100
"Puerto Rico","2021-05-20",2950,0.00100
"Puerto Rico","2021-05-21",2918,0.00100
"Puerto Rico","2021-05-22",2910,0.00100
"Puerto Rico","2021-05-23",2884,0.00100
"Puerto Rico","2021-05-24",2884,0.00100
"Puerto Rico","2021-05-25",2862,0.00100
"Puerto Rico","2021-05-26",2840,0.00100
"Puerto Rico","2021-05-27",2838,0.00100
"Puerto Rico","2021-05-28",2832,0.00100
"Puerto Rico","2021-05-29",2814,0.00100
"Puerto Rico","2021-05-30",2790,0.00100
"Puerto Rico","2021-05-31",2798,0.00100
"Puerto Rico","2021-06-01",2774,0.00100
"Puerto Rico","2021-06-02",2736,0.00100
"Puerto Rico","2021-06-03",2720,0.00100
"Puerto Rico","2021-06-04",2686,0.00090
"Puerto Rico","2021-06-05",2666,0.00090
"Puerto Rico","2021-06-06",2654,0.00090
"Puerto Rico","2021-06-07",2638,0.00090
"Puerto Rico","2021-06-08",2636,0.00090
"Puerto Rico","2021-06-09",2610,0.00090
"Puerto Rico","2021-06-10",2574,0.00090
"Puerto Rico","2021-06-11",2562,0.00090
"Puerto Rico","2021-06-12",2528,0.00090
"Puerto Rico","2021-06-13",2516,0.00090
"Puerto Rico","2021-06-14",2508,0.00090
"Puerto Rico","2021-06-15",2488,0.00090
"Puerto Rico","2021-06-16",2454,0.00090
"Puerto Rico","2021-06-17",2432,0.00090
"Puerto Rico","2021-06-18",2412,0.00080
"Puerto Rico","2021-06-19",2396,0.00080
"Puerto Rico","2021-06-20",2344,0.00080
"Puerto Rico","2021-06-21",2322,0.00080
"Puerto Rico","2021-06-22",2304,0.00080
"Puerto Rico","2021-06-23",2272,0.00080
"Puerto Rico","2021-06-24",2244,0.00080
"Puerto Rico","2021-06-25",2228,0.00080
"Puerto Rico","2021-06-26",2228,0.00080
"Puerto Rico","2021-06-27",2204,0.00080
"Puerto Rico","2021-06-28",2182,0.00080
"Puerto Rico","2021-06-29",2178,0.00080
"Puerto Rico","2021-06-30",2130,0.00070
"Puerto Rico","2021-07-01",2058,0.00070
"Puerto Rico","2021-07-02",2052,0.00070
"Puerto Rico","2021-07-03",2014,0.00070
"Puerto Rico","2021-07-04",1994,0.00070
"Puerto Rico","2021-07-05",1980,0.00070
"Puerto Rico","2021-07-06",1964,0.00070
"Puerto Rico","2021-07-07",1930,0.00070
"Puerto Rico","2021-07-08",1922,0.00070
"Puerto Rico","2021-07-09",1876,0.00070
"Puerto Rico","2021-07-10",1848,0.00060
"Puerto Rico","2021-07-11",1826,0.00060
"Puerto Rico","2021-07-12",1820,0.00060
"Puerto Rico","2021-07-13",1792,0.00060
"Puerto Rico","2021-07-14",1760,0.00060
"Puerto Rico","2021-07-15",1736,0.00060
"Puerto Rico","2021-07-16",1714,0.00060
"Puerto Rico","2021-07-17",1716,0.00060
"Puerto Rico","2021-07-18",1716,0.00060
"Puerto Rico","2021-07-19",1718,0.00060
"Puerto Rico","2021-07-20",1696,0.00060
"Puerto Rico","2021-07-21",1668,0.00060
"Puerto Rico","2021-07-22",1612,0.00060
"Puerto Rico","2021-07-23",1592,0.00060
"Puerto Rico","2021-07-24",1590,0.00060
"Puerto Rico","2021-07-25",1580,0.00060
"Puerto Rico","2021-07-26",1572,0.00050
"Puerto Rico","2021-07-27",1560,0.00050
"Puerto Rico","2021-07-28",1552,0.00050
"Puerto Rico","2021-07-29",1532,0.00050
"Puerto Rico","2021-07-30",1510,0.00050
"Puerto Rico","2021-07-31",1502,0.00050
"Puerto Rico","2021-08-01",1490,0.00050
"Puerto Rico","2021-08-02",1478,0.00050
"Puerto Rico","2021-08-03",1472,0.00050
"Puerto Rico","2021-08-04",1466,0.00050
"Puerto Rico","2021-08-05",1454,0.00050
"Puerto Rico","2021-08-06",1464,0.00050
"Puerto Rico","2021-08-07",1452,0.00050
"Puerto Rico","2021-08-08",1446,0.00050
"Puerto Rico","2021-08-09",1454,0.00050
"Puerto Rico","2021-08-10",1458,0.00050
"Puerto Rico","2021-08-11",1482,0.00050
"Puerto Rico","2021-08-12",1488,0.00050
"Puerto Rico","2021-08-13",1486,0.00050
"Puerto Rico","2021-08-14",1486,0.00050
"Puerto Rico","2021-08-15",1494,0.00050
"Puerto Rico","2021-08-16",1508,0.00050
"Puerto Rico","2021-08-17",1518,0.00050
"Puerto Rico","2021-08-18",1524,0.00050
"Puerto Rico","2021-08-19",1536,0.00050
"Puerto Rico","2021-08-20",1536,0.00050
"Puerto Rico","2021-08-21",1518,0.00050
"Puerto Rico","2021-08-22",1518,0.00050
"Puerto Rico","2021-08-23",1544,0.00050
"Puerto Rico","2021-08-24",1542,0.00050
"Puerto Rico","2021-08-25",1540,0.00050
"Puerto Rico","2021-08-26",1562,0.00050
"Puerto Rico","2021-08-27",1582,0.00060
"Puerto Rico","2021-08-28",1580,0.00060
"Puerto Rico","2021-08-29",1592,0.00060
"Puerto Rico","2021-08-30",1648,0.00060
"Puerto Rico","2021-08-31",1678,0.00060
"Puerto Rico","2021-09-01",1694,0.00060
"Puerto Rico","2021-09-02",1688,0.00060
"Puerto Rico","2021-09-03",1700,0.00060
"Puerto Rico","2021-09-04",1708,0.00060
"Puerto Rico","2021-09-05",1726,0.00060
"Puerto Rico","2021-09-06",1728,0.00060
"Puerto Rico","2021-09-07",1738,0.00060
"Puerto Rico","2021-09-08",1780,0.00060
"Puerto Rico","2021-09-09",1802,0.00060
"Puerto Rico","2021-09-10",1836,0.00060
"Puerto Rico","2021-09-11",1844,0.00060
"Puerto Rico","2021-09-12",1842,0.00060
"Puerto Rico","2021-09-13",1852,0.00060
"Puerto Rico","2021-09-14",1896,0.00070
"Puerto Rico","2021-09-15",1926,0.00070
"Puerto Rico","2021-09-16",1944,0.00070
"Puerto Rico","2021-09-17",1958,0.00070
"Puerto Rico","2021-09-18",1966,0.00070
"Puerto Rico","2021-09-19",1964,0.00070
"Puerto Rico","2021-09-20",1960,0.00070
"Puerto Rico","2021-09-21",1992,0.00070
"Puerto Rico","2021-09-22",2014,0.00070
"Puerto Rico","2021-09-23",2018,0.00070
"Puerto Rico","2021-09-24",2028,0.00070
"Puerto Rico","2021-09-25",2042,0.00070
"Puerto Rico","2021-09-26",2046,0.00070
"Puerto Rico","2021-09-27",2042,0.00070
"Puerto Rico","2021-09-28",2060,0.00070
"Puerto Rico","2021-09-29",2072,0.00070
"Puerto Rico","2021-09-30",2072,0.00070
"Puerto Rico","2021-10-01",2068,0.00070
"Puerto Rico","2021-10-02",2074,0.00070
"Puerto Rico","2021-10-03",2076,0.00070
"Puerto Rico","2021-10-04",2068,0.00070
"Puerto Rico","2021-10-05",2072,0.00070
"Puerto Rico","2021-10-06",2072,0.00070
"Puerto Rico","2021-10-07",2082,0.00070
"Puerto Rico","2021-10-08",2082,0.00070
"Puerto Rico","2021-10-09",2074,0.00070
"Puerto Rico","2021-10-10",2074,0.00070
"Puerto Rico","2021-10-11",2074,0.00070
"Puerto Rico","2021-10-12",2062,0.00070
"Puerto Rico","2021-10-13",2050,0.00070
"Puerto Rico","2021-10-14",2038,0.00070
"Puerto Rico","2021-10-15",2040,0.00070
"Puerto Rico","2021-10-16",2026,0.00070
"Puerto Rico","2021-10-17",2014,0.00070
"Puerto Rico","2021-10-18",2000,0.00070
"Puerto Rico","2021-10-19",1992,0.00070
"Puerto Rico","2021-10-20",1978,0.00070
"Puerto Rico","2021-10-21",1954,0.00070
"Puerto Rico","2021-10-22",1946,0.00070
"Puerto Rico","2021-10-23",1914,0.00070
"Puerto Rico","2021-10-24",1914,0.00070
"Puerto Rico","2021-10-25",1912,0.00070
"Puerto Rico","2021-10-26",1888,0.00070
"Puerto Rico","2021-10-27",1884,0.00070
"Puerto Rico","2021-10-28",1864,0.00070
"Puerto Rico","2021-10-29",1852,0.00060
"Puerto Rico","2021-10-30",1844,0.00060
"Puerto Rico","2021-10-31",1848,0.00060
"Puerto Rico","2021-11-01",1842,0.00060
"Puerto Rico","2021-11-02",1842,0.00060
"Puerto Rico","2021-11-03",1826,0.00060
"Puerto Rico","2021-11-04",1804,0.00060
"Puerto Rico","2021-11-05",1782,0.00060
"Puerto Rico","2021-11-06",1778,0.00060
"Puerto Rico","2021-11-07",1756,0.00060
"Puerto Rico","2021-11-08",1748,0.00060
"Puerto Rico","2021-11-09",1746,0.00060
"Puerto Rico","2021-11-10",1726,0.00060
"Puerto Rico","2021-11-11",1736,0.00060
"Puerto Rico","2021-11-12",1688,0.00060
"Puerto Rico","2021-11-13",1672,0.00060
"Puerto Rico","2021-11-14",1652,0.00060
"Puerto Rico","2021-11-15",1644,0.00060
"Puerto Rico","2021-11-16",1640,0.00060
"Puerto Rico","2021-11-17",1628,0.00060
"Puerto Rico","2021-11-18",1614,0.00060
"Puerto Rico","2021-11-19",1598,0.00060
"Puerto Rico","2021-11-20",1590,0.00060
"Puerto Rico","2021-11-21",1582,0.00060
"Puerto Rico","2021-11-22",1582,0.00060
"Puerto Rico","2021-11-23",1580,0.00060
"Puerto Rico","2021-11-24",1572,0.00050
"Puerto Rico","2021-11-25",1566,0.00050
"Puerto Rico","2021-11-26",1554,0.00050
"Puerto Rico","2021-11-27",1546,0.00050
"Puerto Rico","2021-11-28",1540,0.00050
"Puerto Rico","2021-11-29",1536,0.00050
"Puerto Rico","2021-11-30",1538,0.00050
"Puerto Rico","2021-12-01",1522,0.00050
"Puerto Rico","2021-12-02",1518,0.00050
"Puerto Rico","2021-12-03",1514,0.00050
"Puerto Rico","2021-12-04",1512,0.00050
"Puerto Rico","2021-12-05",1510,0.00050
"Puerto Rico","2021-12-06",1508,0.00050
"Puerto Rico","2021-12-07",1504,0.00050
"Puerto Rico","2021-12-08",1500,0.00050
"Puerto Rico","2021-12-09",1500,0.00050
"Puerto Rico","2021-12-10",1498,0.00050
"Puerto Rico","2021-12-11",1488,0.00050
"Puerto Rico","2021-12-12",1492,0.00050
"Puerto Rico","2021-12-13",1492,0.00050
"Puerto Rico","2021-12-14",1480,0.00050
"Puerto Rico","2021-12-15",1478,0.00050
"Puerto Rico","2021-12-16",1478,0.00050
"Puerto Rico","2021-12-17",1480,0.00050
"Puerto Rico","2021-12-18",1490,0.00050
"Puerto Rico","2021-12-19",1490,0.00050
"Puerto Rico","2021-12-20",1492,0.00050
"Puerto Rico","2021-12-21",1488,0.00050
"Puerto Rico","2021-12-22",1488,0.00050
"Puerto Rico","2021-12-23",1488,0.00050
"Puerto Rico","2021-12-24",1486,0.00050
"Puerto Rico","2021-12-25",1490,0.00050
"Puerto Rico","2021-12-26",1490,0.00050
"Puerto Rico","2021-12-27",1488,0.00050
"Puerto Rico","2021-12-28",1490,0.00050
"Puerto Rico","2021-12-29",1492,0.00050
"Puerto Rico","2021-12-30",1498,0.00050
"Puerto Rico","2021-12-31",1512,0.00050
"Puerto Rico","2022-01-01",1516,0.00050
"Puerto Rico","2022-01-02",1516,0.00050
"Puerto Rico","2022-01-03",1524,0.00050
"Puerto Rico","2022-01-04",1532,0.00050
"Puerto Rico","2022-01-05",1544,0.00050
"Puerto Rico","2022-01-06",1572,0.00050
"Puerto Rico","2022-01-07",1608,0.00060
"Puerto Rico","2022-01-08",1616,0.00060
"Puerto Rico","2022-01-09",1638,0.00060
"Puerto Rico","2022-01-10",1638,0.00060
"Puerto Rico","2022-01-11",1676,0.00060
"Puerto Rico","2022-01-12",1732,0.00060
"Puerto Rico","2022-01-13",1782,0.00060
"Puerto Rico","2022-01-14",1828,0.00060
"Puerto Rico","2022-01-15",1866,0.00070
"Puerto Rico","2022-01-16",1902,0.00070
"Puerto Rico","2022-01-17",1918,0.00070
"Puerto Rico","2022-01-18",1962,0.00070
"Puerto Rico","2022-01-19",2002,0.00070
"Puerto Rico","2022-01-20",2056,0.00070
"Puerto Rico","2022-01-21",2130,0.00070
"Puerto Rico","2022-01-22",2212,0.00080
"Puerto Rico","2022-01-23",2258,0.00080
"Puerto Rico","2022-01-24",2272,0.00080
"Puerto Rico","2022-01-25",2326,0.00080
"Puerto Rico","2022-01-26",2370,0.00080
"Puerto Rico","2022-01-27",2398,0.00080
"Puerto Rico","2022-01-28",2464,0.00090
"Puerto Rico","2022-01-29",2518,0.00090
"Puerto Rico","2022-01-30",2552,0.00090
"Puerto Rico","2022-01-31",2550,0.00090
"Puerto Rico","2022-02-01",2572,0.00090
"Puerto Rico","2022-02-02",2604,0.00090
"Puerto Rico","2022-02-03",2638,0.00090
"Puerto Rico","2022-02-04",2662,0.00090
"Puerto Rico","2022-02-05",2690,0.00090
"Puerto Rico","2022-02-06",2680,0.00090
"Puerto Rico","2022-02-07",2672,0.00090
"Puerto Rico","2022-02-08",2698,0.00090
"Puerto Rico","2022-02-09",2728,0.00100
"Puerto Rico","2022-02-10",2736,0.00100
"Puerto Rico","2022-02-11",2730,0.00100
"Puerto Rico","2022-02-12",2748,0.00100
"Puerto Rico","2022-02-13",2744,0.00100
"Puerto Rico","2022-02-14",2740,0.00100
"Puerto Rico","2022-02-15",2760,0.00100
"Puerto Rico","2022-02-16",2754,0.00100
"Puerto Rico","2022-02-17",2742,0.00100
"Puerto Rico","2022-02-18",2734,0.00100
"Puerto Rico","2022-02-19",2726,0.00100
"Puerto Rico","2022-02-20",2714,0.00090
"Puerto Rico","2022-02-21",2692,0.00090
"Puerto Rico","2022-02-22",2688,0.00090
"Puerto Rico","2022-02-23",2660,0.00090
"Puerto Rico","2022-02-24",2640,0.00090
"Puerto Rico","2022-02-25",2630,0.00090
"Puerto Rico","2022-02-26",2600,0.00090
"Puerto Rico","2022-02-27",2572,0.00090
"Puerto Rico","2022-02-28",2568,0.00090
"Puerto Rico","2022-03-01",2460,0.00090
"Puerto Rico","2022-03-02",2476,0.00090
"Puerto Rico","2022-03-03",2460,0.00090
"Puerto Rico","2022-03-04",2446,0.00090
"Puerto Rico","2022-03-05",2428,0.00080
"Puerto Rico","2022-03-06",2422,0.00080
"Puerto Rico","2022-03-07",2414,0.00080
"Puerto Rico","2022-03-08",2382,0.00080
"Puerto Rico","2022-03-09",2354,0.00080
"Puerto Rico","2022-03-10",2324,0.00080
"Puerto Rico","2022-03-11",2306,0.00080
"Puerto Rico","2022-03-12",2304,0.00080
"Puerto Rico","2022-03-13",2294,0.00080
"Puerto Rico","2022-03-14",2244,0.00080
"Puerto Rico","2022-03-15",2216,0.00080
"Puerto Rico","2022-03-16",2194,0.00080
"Puerto Rico","2022-03-17",2178,0.00080
"Puerto Rico","2022-03-18",2162,0.00080
"Puerto Rico","2022-03-19",2160,0.00080
"Puerto Rico","2022-03-20",2156,0.00080
"Puerto Rico","2022-03-21",2124,0.00070
"Puerto Rico","2022-03-22",2100,0.00070
"Puerto Rico","2022-03-23",2098,0.00070
"Puerto Rico","2022-03-24",2084,0.00070
"Puerto Rico","2022-03-25",2064,0.00070
"Puerto Rico","2022-03-26",2054,0.00070
"Puerto Rico","2022-03-27",2052,0.00070
"Puerto Rico","2022-03-28",2034,0.00070
"Puerto Rico","2022-03-29",2030,0.00070
"Puerto Rico","2022-03-30",2034,0.00070
"Puerto Rico","2022-03-31",2042,0.00070
"Puerto Rico","2022-04-01",2030,0.00070
"Puerto Rico","2022-04-02",2014,0.00070
"Puerto Rico","2022-04-03",2012,0.00070
"Puerto Rico","2022-04-04",2010,0.00070
"Puerto Rico","2022-04-05",1998,0.00070
"Puerto Rico","2022-04-06",1992,0.00070
"Puerto Rico","2022-04-07",1980,0.00070
"Puerto Rico","2022-04-08",1972,0.00070
"Puerto Rico","2022-04-09",1974,0.00070
"Puerto Rico","2022-04-10",1972,0.00070
"Puerto Rico","2022-04-11",1970,0.00070
"Puerto Rico","2022-04-12",1968,0.00070
"Puerto Rico","2022-04-13",1966,0.00070
"Puerto Rico","2022-04-14",1966,0.00070
"Puerto Rico","2022-04-15",1958,0.00070
"Puerto Rico","2022-04-16",1954,0.00070
"Puerto Rico","2022-04-17",1956,0.00070
"Puerto Rico","2022-04-18",1956,0.00070
"Puerto Rico","2022-04-19",1954,0.00070
